ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LastDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
XAUAZ BNPAIBV C; CH0021300840; XAUAZ; 2130084; 3.23; ; ; 20170505; 3.23; ; 0; 0; USD; 20160706; 4.84; 20170207; 3.32; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPAIBV C; CH0021303752; XAUER; 2130375; 2.83; ; ; 20170508; 2.81; ; 0; 0; CHF; 20160711; 4.31; 20161222; 2; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPAIBV C; CH0021614372; AUDZZ; 2161437; 123.4; ; ; 20170508; 122.7; ; 0; 0; CHF; 20161130; 126; 20160711; 122.5; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPAIBV C; CH0021695074; NZDZZ; 2169507; 124.8; ; ; 20170508; 123.6; ; 0; 0; CHF; 20170228; 131; 20160627; 123.4; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPAIBV C; CH0021711798; WATUS; 2171179; 277.75; ; ; 20170505; 277.75; ; 0; 0; USD; 20170425; 270; 20161202; 239.2; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPAIBV C; CH0022055781; WATCH; 2205578; 225; ; ; 20170508; 220.7; ; 0; 0; CHF; 20160906; 217.5; 20161107; 193.7; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPAIBV C; CH0022284316; WATOE; 2228431; 318.5; 318.5; 318.5; 20170508; 316.25; 318.5; 300; 300; EUR; 20170508; 318.5; 20161116; 288; 20050817; ; XQMH; SC; 10; 0; 1; 95550;Tracker Certificate
SEMIC BNPAIBV C; CH0022553389; SEMIC; 2255338; 10.15; ; ; 20170505; 10.15; ; 0; 0; USD; 20160908; 8.04; 20160908; 8.04; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPAIBV  C; CH0023013508; WASUS; 2301350; 305; ; ; 20170505; 305; ; 0; 0; USD; 20161115; 269.5; 20161115; 269.5; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPAIBV C; CH0023013623; WASEU; 2301362; 337; ; ; 20170508; 335.5; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPAIBV C; CH0023013805; WASCH; 2301380; 237.1; ; ; 20170508; 235; ; 0; 0; CHF; 20160601; 218.3; 20161107; 206.2; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPAIBV C; CH0023158071; CAIRO; 2315807; 7.23; ; ; 20170505; 7.23; ; 0; 0; USD; 20161101; 9.38; 20170323; 7.08; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPAIBV C; CH0023728071; INDAA; 2372807; 12.8; ; ; 20170505; 12.8; ; 0; 0; USD; 20160812; 12.05; 20161202; 10.9; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPAIBV C; CH0023743500; BRICC; 2374350; 136.3; ; ; 20170505; 136.3; ; 0; 0; USD; 20170503; 136.3; 20160517; 107.1; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPAIBV  C; CH0023872895; KFXDK; 2387289; 132.6; 132.6; 132.6; 20170508; 133.1; 132.6; 30; 30; EUR; 20170508; 132.6; 20170424; 126.5; 20060109; ; XQMH; SC; DK; 0; 1; 3978;Tracker Certificate
MINUS BNPAIBV  C; CH0024018233; MINUS; 2401823; 79.75; ; ; 20170505; 79.75; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPAIBV C; CH0024018431; MINCH; 2401843; 61; ; ; 20170505; 61; ; 0; 0; CHF; 20170216; 60.4; 20160914; 43.7; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 365.5; 368; 365.5; 20170508; 367.25; 368; 442; 442; CHF; 20170504; 369.25; 20161116; 328.75; 20060126; ; XQMH; SC; CH; 0; 6; 162117.75;Tracker Certificate
MMSYE BNPAIBV C; CH0024323724; MMSYE; 2432372; 130.4; ; ; 20170505; 130.4; ; 0; 0; EUR; 20161213; 129.8; 20161213; 129.8; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPAIBV C; CH0024323971; MMSYC; 2432397; 90.45; ; ; 20170505; 90.45; ; 0; 0; CHF; 20170207; 88; 20170207; 88; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPAIBV C; CH0024324201; MMSYU; 2432420; 119.3; ; ; 20170505; 119.3; ; 0; 0; USD; 20160919; 119.4; 20161124; 113.3; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPAIBV  C; CH0024408913; MEXBO; 2440891; 25.9; ; ; 20170505; 25.9; ; 0; 0; USD; 20170404; 25.65; 20170303; 23.95; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPAIBV C; CH0024670389; CEEUR; 2467038; 17.55; ; ; 20170505; 17.55; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPAIBV C; CH0024890151; XAUMF; 2489015; 57.65; ; ; 20170508; 57.6; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPAIBV C; CH0024897511; XAUMH; 2489751; 57.5; ; ; 20170508; 56.95; ; 0; 0; CHF; 20161109; 64.4; 20170227; 61.2; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
MINEN UBS C; CH0024906080; MINEN; 2490608; 66.95; ; ; 20170505; 66.95; ; 0; 0; CHF; 20170323; 65.55; 20160602; 47.65; 20060428; 20180425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WIGEU BNPAIBV C; CH0025003994; WIGEU; 2500399; 5.65; ; ; 20170505; 5.65; ; 0; 0; EUR; 20160530; 4.17; 20160530; 4.17; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPAIBV  C; CH0025218212; ERDUS; 2521821; 130.1; ; ; 20170505; 130.1; ; 0; 0; USD; 20170330; 124.9; 20170330; 124.9; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPAIBV C; CH0025218279; ERDCH; 2521827; 105.3; ; ; 20170505; 105.3; ; 0; 0; CHF; 20160909; 98; 20161014; 95.85; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPAIBV  C; CH0025345668; LPXCH; 2534566; 92.55; ; ; 20170505; 92.55; ; 0; 0; CHF; 20170224; 86.45; 20160823; 76.8; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPAIBV C; CH0025523538; SOLAR; 2552353; 10; ; ; 20170505; 10; ; 0; 0; CHF; 20160623; 11.55; 20161206; 9.58; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPAIBV C; CH0025537066; SPMIL; 2553706; 23.35; ; ; 20170508; 23.3; ; 0; 0; CHF; 20170426; 22.55; 20170309; 20.8; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
BRICR UBS C; CH0025580298; BRICR; 2558029; 126.9; ; ; 20170505; 126.9; ; 0; 0; CHF; 20170217; 131.9; 20160624; 107.4; 20060627; 20170626; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUMT BNPAIBV  C; CH0025871598; XAUMT; 2587159; 51.4; ; ; 20170508; 50.9; ; 0; 0; CHF; 20160704; 63.55; 20161206; 47; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
SPOIL BNPAIBV C; CH0026442118; SPOIL; 2644211; 40; ; ; 20170505; 40; ; 0; 0; USD; ; ; ; ; 20060731; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPOIR BNPAIBV C; CH0026453537; SPOIR; 2645353; 132.8; ; ; 20170505; 132.8; ; 0; 0; USD; 20161130; 121.3; 20161130; 119.8; 20060731; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
CHFMD BNPAIBV P; CH0026721461; CHFMD; 2672146; 6.73; ; ; 20170508; 7.64; ; 0; 0; CHF; 20160923; 11.65; 20170410; 5.78; 20060824; ; XQMH; SC; US; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 227.8; ; ; 20170508; 227.2; ; 0; 0; CHF; 20170302; 212.2; 20160617; 183.8; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPAIBV C; CH0026950425; GENUS; 2695042; 190.7; ; ; 20170505; 190.7; ; 0; 0; USD; 20161024; 199.4; 20161024; 199.4; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPAIBV C; CH0026950706; GENCH; 2695070; 155.7; ; ; 20170505; 155.7; ; 0; 0; CHF; 20161118; 148.4; 20161118; 148.4; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 251.25; ; ; 20170508; 250; ; 0; 0; CHF; 20170216; 234; 20161108; 220.4; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPAIBV C; CH0027639100; SMIMM; 2763910; 23.5; ; ; 20170505; 23.5; ; 0; 0; CHF; 20161026; 19.6; 20161026; 19.6; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPAIBV C; CH0027866133; BERKU; 2786613; 250; ; ; 20170505; 250; ; 0; 0; USD; 20170310; 261.75; 20160630; 214.1; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPAIBV C; CH0027866232; BERKC; 2786623; 249; ; ; 20170505; 249; ; 0; 0; CHF; 20170320; 257; 20160704; 206; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPAIBV C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170505; 180.5; ; 0; 0; USD; 20161004; 189.5; 20160512; 140.1; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPAIBV C; CH0027894275; SILCH; 2789427; 127.4; ; ; 20170505; 127.4; ; 0; 0; CHF; 20160810; 174.6; 20160509; 100.9; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 110.3; ; ; 20170508; 109.4; ; 0; 0; CHF; 20170412; 108.2; 20161114; 96.4; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPAIBV C; CH0028645551; SOLUS; 2864555; 14.25; ; ; 20170505; 14.25; ; 0; 0; USD; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPAIBV C; CH0028646641; SOLEU; 2864664; 17.5; ; ; 20170505; 17.5; ; 0; 0; EUR; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20170505; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPAIBV C; CH0029075071; ZINNO; 2907507; 19.95; ; ; 20170505; 19.95; ; 0; 0; USD; 20160718; 17.85; 20160718; 17.85; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
POWER UBS C; CH0029383772; POWER; 2938377; 40.95; ; ; 20170508; 40.5; ; 0; 0; CHF; 20170302; 39.15; 20160513; 34.9; 20170322; 20180313; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
