#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190607,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,596.89350000,601.69350000,100.00,100.00,0.99460000,1.00260000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,162750.87000000,164058.23000000,100.00,100.00,81.64800000,82.30400000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,194325.68000000,195886.11000000,100.00,100.00,97.26300000,98.04400000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,603.10300000,607.96300000,100.00,100.00,1.00550000,1.01360000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,603.44930000,608.30930000,100.00,100.00,1.00620000,1.01430000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,605.62130000,610.48130000,100.00,100.00,1.00980000,1.01790000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,1964,2000,187665.48000000,192658.21000000,100.00,100.00,95.85300000,96.62300000,1950,2000,1300
20190607,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,524.08890000,528.29000000,100.00,100.00,0.87380000,0.88080000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,608.87060000,613.77510000,100.00,100.00,1.01450000,1.02260000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,474.57620000,478.38740000,100.00,100.00,0.79710000,0.80350000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,60000,60000,530.68410000,534.94300000,100.00,100.00,0.88420000,0.89130000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,75000,595.71730000,750.64660000,100.00,100.00,0.99400000,1.00200000,60000,75000,1230
20190607,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,596.98150000,601.78150000,100.00,100.00,0.99590000,1.00390000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,587.13940000,591.87750000,100.00,100.00,0.97990000,0.98780000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.85,60000,60000,352.37570000,355.37570000,100.00,100.00,0.59070000,0.59570000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,452.79800000,456.44640000,100.00,100.00,0.75710000,0.76320000,60000,60000,1220
20190607,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,59932,593.60580000,597.67940000,100.00,100.00,0.99060000,0.99860000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,593.28830000,598.03220000,100.00,100.00,0.99010000,0.99810000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,595.17830000,599.97830000,100.00,100.00,0.99280000,1.00080000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,592.22020000,596.96020000,100.00,100.00,0.98710000,0.99500000,60000,60000,1220
20190607,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,606.32100000,611.18100000,100.00,100.00,1.01120000,1.01930000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,60000,60000,639.45830000,644.61830000,100.00,100.00,1.06560000,1.07420000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,594.94250000,599.74050000,100.00,100.00,0.99140000,0.99940000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,606.28970000,611.14970000,100.00,100.00,1.01100000,1.01910000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0272BC,42257679,CH0422576790,EUR,"7.15 BVG/0272BC 19","Banque Cantonale Vaudoise, Guernsey",13.06.2019 17:15:00,0.80,53237,60000,534.88960000,607.69520000,100.00,100.00,1.01080000,1.01890000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,590.09100000,594.83100000,100.00,100.00,0.98370000,0.99160000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0274BC,42355976,CH0423559761,CHF,"4.35 BCV/0274BC 21","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.80,60000,60000,603.01580000,607.87580000,100.00,100.00,1.00580000,1.01390000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0277BC,42469556,CH0424695564,CHF,"7 BCV/0277BC 19","Banque Cantonale Vaudoise",05.07.2019 17:15:00,0.80,60000,60000,451.26080000,454.86930000,100.00,100.00,0.75200000,0.75800000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,640.69750000,645.85750000,100.00,100.00,1.07490000,1.08350000,60000,60000,1100
20190607,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,72731.76000000,73316.03000000,100.00,100.00,91.06700000,91.79800000,800,800,1300
20190607,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,73681.40000000,74273.04000000,100.00,100.00,92.27000000,93.01100000,800,800,1300
20190607,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,800,800,74572.15000000,75170.99000000,100.00,100.00,93.37500000,94.12500000,800,800,1300
20190607,"Banque Cantonale Vaudoise",0282BC,42662150,CH0426621501,CHF,"6.75 BCV/0282BC 19","Banque Cantonale Vaudoise",11.07.2019 17:15:00,0.80,60000,60000,605.92740000,610.78830000,100.00,100.00,1.01000000,1.01810000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,603.76830000,608.62830000,100.00,100.00,1.00670000,1.01480000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.80,60000,60000,530.03820000,534.29330000,100.00,100.00,0.88450000,0.89160000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,200000,517.28590000,1738.10760000,100.00,100.00,0.86330000,0.87020000,60000,200000,1230
20190607,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,568.38000000,572.94000000,100.00,100.00,0.94730000,0.95490000,60000,60000,1100
20190607,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,194326.12000000,195886.85000000,100.00,100.00,97.54600000,98.33000000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,0.80,60000,60000,638.45500000,643.56010000,100.00,100.00,1.06420000,1.07270000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,615.65920000,620.57920000,100.00,100.00,1.02640000,1.03460000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,0.80,60000,60000,603.25740000,608.11740000,100.00,100.00,1.00650000,1.01460000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,615.84000000,620.76000000,100.00,100.00,1.02640000,1.03460000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,594.81960000,599.59960000,100.00,100.00,0.99480000,1.00280000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,437.08470000,440.59350000,100.00,100.00,0.73380000,0.73970000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,603.62450000,608.48450000,100.00,100.00,1.00680000,1.01490000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,427.36770000,430.79350000,100.00,100.00,0.71600000,0.72180000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.80,60000,60000,580.13810000,584.81480000,100.00,100.00,0.96880000,0.97660000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,583.05660000,587.73660000,100.00,100.00,0.97330000,0.98110000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,606.06740000,610.92740000,100.00,100.00,1.01030000,1.01840000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.80,55916,60000,577.26530000,624.41840000,100.00,100.00,1.03270000,1.04100000,60000,60000,1299
20190607,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,0.80,60000,60000,599.19540000,603.99540000,100.00,100.00,1.00020000,1.00820000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,0.80,60000,60000,600.49020000,605.29020000,100.00,100.00,1.00210000,1.01010000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,572.24730000,576.86080000,100.00,100.00,0.95470000,0.96240000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0306BC,43663452,CH0436634528,CHF,"5.10 BCV/0306BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,0.80,60000,60000,611.01370000,615.93370000,100.00,100.00,1.01910000,1.02730000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0307BC,43663453,CH0436634536,CHF,"8 BCV/0307BC 19","Banque Cantonale Vaudoise",20.09.2019 17:15:00,0.80,60000,60000,516.00270000,520.14730000,100.00,100.00,0.86770000,0.87470000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0308BC,43698198,CH0436981986,USD,"0308BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,185385.02000000,186873.87000000,100.00,100.00,94.11000000,94.86600000,2000,2000,1300
20190607,"Banque Cantonale Vaudoise",0309BC,43720333,CH0437203331,CHF,"5 BCV/0309BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.80,60000,60000,599.19040000,603.99040000,100.00,100.00,0.99950000,1.00750000,60000,60000,1230
20190607,"Banque Cantonale Vaudoise",0310BC,43722194,CH0437221945,CHF,"5.30 BCV/VAT Group  19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,620.50850000,625.48850000,100.00,100.00,1.03610000,1.04440000,60000,60000,1230
