#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190527,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,165394.56000000,166722.72000000,100.00,100.00,82.56900000,83.23200000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.98,60000,60000,610.20000000,616.20000000,100.00,100.00,1.01700000,1.02700000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,198243.40000000,199835.59000000,100.00,100.00,99.15700000,99.95300000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.99,60000,60000,601.77970000,607.77970000,100.00,100.00,1.00290000,1.01290000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,174236.53000000,175636.10000000,100.00,100.00,87.22300000,87.92400000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,201254.50000000,202871.07000000,100.00,100.00,100.70000000,101.50900000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.98,60000,60000,611.95970000,617.95970000,100.00,100.00,1.02000000,1.03000000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1879,1971,200166.58000000,211656.62000000,99.94,99.94,106.44500000,107.30000000,1900,2000,1300
20190527,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,214052.59000000,215772.59000000,100.00,100.00,107.01600000,107.87600000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,1.00,60000,60000,596.19270000,602.19270000,100.00,100.00,0.99360000,1.00360000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.98,60000,60000,606.59770000,612.59770000,100.00,100.00,1.01100000,1.02100000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,1.01,60000,60000,593.70930000,599.70930000,100.00,100.00,0.98870000,0.99870000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,1.00,60000,60000,594.14450000,600.14450000,100.00,100.00,0.98970000,0.99970000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,162529.91000000,163835.45000000,100.00,100.00,81.48400000,82.13800000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,193647.08000000,195202.45000000,100.00,100.00,96.94200000,97.72100000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.99,60000,60000,600.80910000,606.80910000,100.00,100.00,1.00120000,1.01120000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.99,60000,60000,601.00370000,607.00370000,100.00,100.00,1.00150000,1.01150000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.99,60000,60000,602.36730000,608.36730000,100.00,100.00,1.00380000,1.01380000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,190705.03000000,192237.24000000,100.00,100.00,95.24000000,96.00500000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,1.11,60000,60000,535.19500000,541.19500000,100.00,100.00,0.88800000,0.89800000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.98,60000,60000,607.66000000,613.66000000,100.00,100.00,1.01250000,1.02250000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,1.20,60000,60000,495.66710000,501.66710000,100.00,100.00,0.81900000,0.82900000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,1.12,60000,60000,532.49980000,538.49980000,100.00,100.00,0.88500000,0.89500000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,1.01,60000,75000,592.85280000,748.56590000,100.00,100.00,0.98760000,0.99760000,60000,75000,1230
20190527,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,1.00,60000,60000,594.61660000,600.61660000,100.00,100.00,0.99090000,1.00090000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,1.02,60000,60000,585.39400000,591.39400000,100.00,100.00,0.97400000,0.98400000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,1.69,60000,60000,351.53390000,357.53390000,100.00,100.00,0.58640000,0.59640000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,1.32,60000,60000,452.82950000,458.82950000,100.00,100.00,0.75420000,0.76420000,60000,60000,1220
20190527,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.99,60000,60000,602.88000000,608.88000000,100.00,100.00,1.00480000,1.01480000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.99,60000,60000,603.30000000,609.30000000,100.00,100.00,1.00550000,1.01550000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.98,60000,60000,607.94690000,613.94690000,100.00,100.00,1.01320000,1.02320000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,618.60000000,623.58000000,100.00,100.00,1.03100000,1.03930000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,654.42000000,659.70000000,100.00,100.00,1.09070000,1.09950000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,1.01,60000,60000,592.56070000,598.56070000,100.00,100.00,0.98700000,0.99700000,60000,60000,1220
20190527,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.99,60000,60000,602.84400000,608.84400000,100.00,100.00,1.00480000,1.01480000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,60000,60000,639.70660000,644.86660000,100.00,100.00,1.06620000,1.07480000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,1.01,60000,60000,593.34520000,599.34520000,100.00,100.00,0.98800000,0.99800000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.99,60000,60000,605.18690000,611.18690000,100.00,100.00,1.00860000,1.01860000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0272BC,42257679,CH0422576790,EUR,"7.15 BVG/0272BC 19","Banque Cantonale Vaudoise, Guernsey",13.06.2019 17:15:00,0.80,82353,53767,827.20260000,544.62510000,97.51,97.51,1.00990000,1.01800000,60000,20000,1230
20190527,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,1.02,60000,60000,587.12710000,593.12710000,100.00,100.00,0.97860000,0.98860000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0274BC,42355976,CH0423559761,CHF,"4.35 BCV/0274BC 21","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.99,60000,60000,600.29300000,606.29300000,100.00,100.00,1.00040000,1.01040000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0277BC,42469556,CH0424695564,CHF,"7 BCV/0277BC 19","Banque Cantonale Vaudoise",05.07.2019 17:15:00,0.80,60000,60000,454.59420000,458.25420000,100.00,100.00,0.75860000,0.76470000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,639.26500000,644.41990000,100.00,100.00,1.06480000,1.07340000,60000,60000,1100
20190527,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,181083.92000000,182537.77000000,79.10,79.10,90.55000000,91.27700000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,183381.61000000,184855.46000000,79.10,79.10,91.69900000,92.43600000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0281BC,42475119,CH0424751193,USD,"0281BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,1878,2000,174040.79000000,186877.44000000,80.49,80.49,92.70200000,93.44700000,750,2000,1300
20190527,"Banque Cantonale Vaudoise",0282BC,42662150,CH0426621501,CHF,"6.75 BCV/0282BC 19","Banque Cantonale Vaudoise",11.07.2019 17:15:00,0.80,60000,60000,605.02020000,609.88020000,100.00,100.00,1.01310000,1.02120000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0283BC,42763501,CH0427635013,CHF,"5.20 BCV/0283BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,0.99,60000,60000,603.70740000,609.70740000,100.00,100.00,1.00650000,1.01650000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0284BC,42784636,CH0427846362,CHF,"5 BCV/0284BC 20","Banque Cantonale Vaudoise",20.07.2020 17:15:00,1.14,60000,60000,524.50220000,530.50220000,100.00,100.00,0.87560000,0.88560000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0285BC,42787026,CH0427870263,CHF,"5 BCV/0285BC 20","Banque Cantonale Vaudoise",24.01.2020 17:15:00,0.80,60000,200000,531.91990000,1787.28320000,100.00,100.00,0.88340000,0.89050000,60000,200000,1230
20190527,"Banque Cantonale Vaudoise",0286BC,42876089,CH0428760893,CHF,"0286BC BCV C 08/19","Banque Cantonale Vaudoise",13.08.2019 17:15:00,0.80,60000,60000,568.66650000,573.22650000,100.00,100.00,0.94780000,0.95540000,60000,60000,1100
20190527,"Banque Cantonale Vaudoise",0287BC,42887019,CH0428870197,CHF,"0287BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,199583.18000000,201185.92000000,100.00,100.00,99.66600000,100.46700000,2000,2000,1300
20190527,"Banque Cantonale Vaudoise",0288BC,42968278,CH0429682781,EUR,"8 BVG/0288BC 19","Banque Cantonale Vaudoise, Guernsey",02.08.2019 17:15:00,0.80,60000,60000,636.97690000,642.07690000,100.00,100.00,1.06180000,1.07030000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0289BC,43125357,CH0431253571,CHF,"5.75 BCV/0289BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.97,60000,60000,615.41840000,621.41840000,100.00,100.00,1.02570000,1.03570000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0290BC,43219711,CH0432197116,CHF,"6 BCV/0290BC 20","Banque Cantonale Vaudoise",21.08.2020 17:15:00,0.99,60000,60000,603.08460000,609.08460000,100.00,100.00,1.00490000,1.01490000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0291BC,43263906,CH0432639067,CHF,"5.38 BCV/0291BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,616.27340000,621.20680000,100.00,100.00,1.02710000,1.03530000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0292BC,43263907,CH0432639075,CHF,"5.35 BCV/0292BC 19","Banque Cantonale Vaudoise",09.09.2019 17:15:00,0.80,60000,60000,584.64880000,589.33620000,100.00,100.00,0.97460000,0.98240000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0293BC,43271052,CH0432710520,CHF,"6.05 BCV/DUFN 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,461.74670000,465.46110000,100.00,100.00,0.77180000,0.77800000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0294BC,43286609,CH0432866090,CHF,"5.51 BCV/0294BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,0.98,60000,60000,612.17210000,618.17210000,100.00,100.00,1.02020000,1.03020000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0295BC,43359880,CH0433598809,CHF,"6.30 BCV/0295BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.36,60000,60000,439.51210000,445.51210000,100.00,100.00,0.73150000,0.74150000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0296BC,43373316,CH0433733166,CHF,"6.70 BCV/0296BC 20","Banque Cantonale Vaudoise",31.08.2020 17:15:00,1.01,60000,60000,592.03290000,598.03290000,100.00,100.00,0.98580000,0.99580000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0297BC,43373317,CH0433733174,EUR,"7.10 BVG/0297BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,1.00,60000,60000,594.22740000,600.22740000,100.00,100.00,0.98900000,0.99900000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0301BC,43566066,CH0435660664,CHF,"5 BCV/0301BC 20","Banque Cantonale Vaudoise",18.09.2020 17:15:00,0.99,60000,60000,605.21040000,611.21040000,100.00,100.00,1.00870000,1.01870000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0302BC,43566915,CH0435669152,CHF,"3.50 BCV/0302BC 20","Banque Cantonale Vaudoise",16.03.2020 23:59:00,0.96,58488,60000,603.94090000,625.55330000,100.00,100.00,1.03250000,1.04250000,40000,60000,1299
20190527,"Banque Cantonale Vaudoise",0303BC,43566895,CH0435668956,CHF,"4 BCV/0303BC 21","Banque Cantonale Vaudoise",13.09.2021 17:15:00,1.00,60000,60000,597.67880000,603.67880000,100.00,100.00,0.99600000,1.00600000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0304BC,43585820,CH0435858201,CHF,"1.75 BCV/0304BC 21","Banque Cantonale Vaudoise",05.03.2021 17:15:00,1.00,60000,60000,597.33160000,603.33160000,100.00,100.00,0.99520000,1.00520000,60000,60000,1230
20190527,"Banque Cantonale Vaudoise",0305BC,43663451,CH0436634510,CHF,"5.10 BCV/0305BC 20","Banque Cantonale Vaudoise",21.09.2020 17:15:00,1.05,60000,60000,569.44350000,575.44350000,100.00,100.00,0.95040000,0.96040000,60000,60000,1230
