#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171113,"Banque Cantonale Vaudoise",0058BC,34647262,CH0346472621,CHF,"7.11 BCV/0058BC 17","Banque Cantonale Vaudoise",22.11.2017 17:15:00,0.80,60000,60000,63432,63942,100.00,100.00,105.72,106.57,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0059BC,34660420,CH0346604207,CHF,"5.30 BCV/0059BC 17","Banque Cantonale Vaudoise",23.11.2017 17:15:00,0.80,60000,60000,62262,62760,100.00,100.00,103.77,104.60,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0060BC,34660421,CH0346604215,CHF,"5.20 BCV/0060BC 17","Banque Cantonale Vaudoise",24.11.2017 17:15:00,0.80,60000,15198,61992,15828,100.00,100.00,103.32,104.15,60000,1000,1230
20171113,"Banque Cantonale Vaudoise",0062BC,34778590,CH0347785906,CHF,"5.25 BCV/0062BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,62820,63324,100.00,100.00,104.70,105.54,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0063BC,34778591,CH0347785914,CHF,"5.75 BCV/0063BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,63192,63702,100.00,100.00,105.32,106.17,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,62532,63036,100.00,100.00,104.05,104.89,60000,60000,1220
20171113,"Banque Cantonale Vaudoise",0066BC,34819801,CH0348198018,CHF,"4 BCV/0066BC 18","Banque Cantonale Vaudoise",10.12.2018 17:15:00,0.80,60000,60000,60591,61077,100.00,100.00,101.02,101.83,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0067BC,34834691,CH0348346914,CHF,"5.20 BCV/0067BC 17","Banque Cantonale Vaudoise",08.12.2017 17:15:00,0.80,60000,60000,61308,61800,100.00,100.00,102.18,103.00,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0068BC,34870157,CH0348701571,EUR,"0068BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.78,2460,2000,250265,205068,100.00,100.00,101.70,102.50,2460,2000,1300
20171113,"Banque Cantonale Vaudoise",0070BC,34970536,CH0349705365,CHF,"0070BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,57188,60000,63116,66746,100.00,100.00,110.46,111.35,52000,60000,1320
20171113,"Banque Cantonale Vaudoise",0071BC,34970537,CH0349705373,EUR,"0071BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,66409,66943,100.00,100.00,110.80,111.69,60000,60000,1320
20171113,"Banque Cantonale Vaudoise",0072BC,34514665,CH0345146655,CHF,"6.50 BCV/0072BC 18","Banque Cantonale Vaudoise",18.05.2018 17:15:00,0.80,60000,60000,61656,62154,100.00,100.00,102.76,103.59,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0073BC,35003037,CH0350030372,CHF,"5.25 BCV/0073BC 17","Banque Cantonale Vaudoise",21.12.2017 17:15:00,0.80,60000,60000,62546,63050,100.00,100.00,104.23,105.07,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0074BC,35007051,CH0350070519,CHF,"6.80 BCV/0074BC 18","Banque Cantonale Vaudoise",20.12.2018 17:15:00,0.80,60000,60000,63727,64237,100.00,100.00,106.22,107.07,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.75,199,200,225178,227775,100.00,100.00,1130.00,1139.00,200,200,1300
20171113,"Banque Cantonale Vaudoise",0076BC,35259757,CH0352597576,CHF,"3.80 BCV/0076BC 19","Banque Cantonale Vaudoise",14.01.2019 17:15:00,0.80,60000,60000,60612,61098,100.00,100.00,101.02,101.83,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0077BC,35310450,CH0353104505,EUR,"0077BC BVG C 04/18","Fresenius Medical Care/Banque Cantonale Vaudoise,Guernsey",09.04.2018 23:59:59,0.71,15000,1000,1105182,74203,100.00,100.00,73.75,74.25,15000,1000,1200
20171113,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/20","Banque Cantonale Vaudoise",10.01.2020 17:15:00,0.80,60000,60000,60295,60781,100.00,100.00,100.51,101.32,60000,60000,1260
20171113,"Banque Cantonale Vaudoise",0079BC,35357394,CH0353573949,CHF,"7.05 BCV/0079BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61381,61873,100.00,100.00,102.30,103.12,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0080BC,35357395,CH0353573956,CHF,"5 BCV/0080BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60900,61392,100.00,100.00,101.51,102.33,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0081BC,35357503,CH0353575035,CHF,"5.10 BCV/0081BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,62319,62817,100.00,100.00,103.85,104.68,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0082BC,35357504,CH0353575043,CHF,"6 BCV/0082BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,62938,63442,100.00,100.00,104.91,105.75,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0083BC,35357507,CH0353575076,EUR,"6.25 BVG/0083BC 18","Banque Cantonale Vaudoise, Guernsey",19.01.2018 17:15:00,0.80,60000,60000,63049,63553,100.00,100.00,105.07,105.91,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0084BC,35410306,CH0354103068,CHF,"7.15 BCV/0084BC 18","Banque Cantonale Vaudoise",20.07.2018 17:15:00,0.80,60000,60000,61135,61627,100.00,100.00,101.88,102.70,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0086BC,35483840,CH0354838408,CHF,"5.10 BCV/0086BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,62204,62702,100.00,100.00,103.67,104.50,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0087BC,35483841,CH0354838416,CHF,"4.75 BCV/0087BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,57965,58431,100.00,100.00,96.05,96.82,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0089BC,35484190,CH0354841907,CHF,"5.30 BCV/0089BC 19","Banque Cantonale Vaudoise",24.01.2019 17:15:00,0.80,60000,60000,60144,60628,100.00,100.00,100.23,101.04,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0090BC,35536928,CH0355369288,CHF,"9 BCV/0090BC 19","Banque Cantonale Vaudoise",28.01.2019 17:15:00,0.80,60000,60000,60064,60545,100.00,100.00,100.06,100.86,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0091BC,35567632,CH0355676328,CHF,"3.25 BCV/0091BC 19","Banque Cantonale Vaudoise",08.02.2019 17:15:00,0.80,60000,60000,60390,60876,100.00,100.00,100.65,101.46,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0092BC,35567633,CH0355676336,EUR,"3.75 BVG/0092BC 19","Banque Cantonale Vaudoise, Guernsey",08.02.2019 17:15:00,0.80,60000,60000,60328,60814,100.00,100.00,100.56,101.37,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.72,350,350,60878,61315,100.00,100.00,174.00,175.20,350,350,1200
20171113,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,63191,63701,100.00,100.00,105.28,106.13,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0095BC,35641210,CH0356412103,CHF,"7 BCV/0095BC 18","Banque Cantonale Vaudoise",06.02.2018 17:15:00,0.80,60000,60000,63720,64230,100.00,100.00,106.20,107.05,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0096BC,35672368,CH0356723681,CHF,"5.15 BCV/0096BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61930,62428,100.00,100.00,103.20,104.03,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0097BC,35672369,CH0356723699,CHF,"5.50 BCV/0097BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,62730,63234,100.00,100.00,104.53,105.37,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0098BC,35727638,CH0357276382,CHF,"3.20 BCV/0098BC 19","Banque Cantonale Vaudoise",22.02.2019 17:15:00,0.80,60000,60000,59942,60422,100.00,100.00,99.89,100.69,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,57851,58315,100.00,100.00,95.95,96.72,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0100BC,35753693,CH0357536934,CHF,"3.50 BCV/0100BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,61439,61931,100.00,100.00,102.39,103.21,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0101BC,35753694,CH0357536942,CHF,"8.50 BCV/0101BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,40053,60000,42858,64718,100.00,100.00,106.96,107.82,40000,60000,1230
20171113,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,60377,60863,100.00,100.00,100.64,101.45,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0103BC,35904873,CH0359048730,CHF,"8 BCV/0103BC 18","Banque Cantonale Vaudoise",03.09.2018 17:15:00,0.80,60000,60000,59852,60332,100.00,100.00,99.75,100.55,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,46431,57590,44936,100.00,100.00,95.95,96.72,60000,40000,1230
20171113,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.80,60000,60000,60635,61121,100.00,100.00,101.05,101.86,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,60000,62221,62719,100.00,100.00,103.73,104.56,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,60012,60492,100.00,100.00,100.10,100.90,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,58590,59060,100.00,100.00,97.37,98.15,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,60177,60663,100.00,100.00,100.30,101.11,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,59952,60432,100.00,100.00,99.91,100.71,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,60067,60547,100.00,100.00,100.10,100.90,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,2000,2000,210498,212098,100.00,100.00,105.20,106.00,2000,2000,1300
20171113,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,2000,2000,205404,207004,100.00,100.00,102.70,103.50,2000,2000,1300
20171113,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,201067,202667,100.00,100.00,100.60,101.40,2000,2000,1300
20171113,"Banque Cantonale Vaudoise",0116BC,36155603,CH0361556035,CHF,"5 BCV/0116BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,59891,60371,100.00,100.00,99.77,100.57,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,59798,60278,100.00,100.00,99.67,100.47,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.72,3200,3200,71854,72374,100.00,100.00,22.40,22.55,3200,3200,1210
20171113,"Banque Cantonale Vaudoise",0119BC,36330327,CH0363303279,CHF,"8.41 BCV/0119BC 18","Banque Cantonale Vaudoise",06.04.2018 17:15:00,0.80,60000,60000,63114,63621,100.00,100.00,105.20,106.05,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,59030,59504,100.00,100.00,98.26,99.05,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,59565,60045,100.00,100.00,99.25,100.05,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,59920,60400,100.00,100.00,99.88,100.68,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0123BC,36475303,CH0364753035,CHF,"6.80 BCV/GAL 18","Banque Cantonale Vaudoise",18.04.2018 17:15:00,0.80,60000,60000,62724,63228,100.00,100.00,104.32,105.16,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0124BC,36484912,CH0364849122,USD,"0124BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.74,5000,2000,472620,190448,100.00,100.00,94.10,94.80,5000,2000,1300
20171113,"Banque Cantonale Vaudoise",0125BC,36486737,CH0364867371,CHF,"0125BC BCV C 04/18","Banque Cantonale Vaudoise",19.04.2018 17:15:00,0.80,60000,60000,67160,67699,100.00,100.00,111.76,112.66,60000,60000,1310
20171113,"Banque Cantonale Vaudoise",0126BC,36497547,CH0364975471,CHF,"4.03 BCV/0126BC 19","Banque Cantonale Vaudoise",25.04.2019 17:15:00,0.80,60000,59528,59787,59793,100.00,100.00,99.64,100.44,60000,54000,1230
20171113,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,58790,59264,100.00,100.00,98.01,98.80,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,58817,59291,100.00,100.00,98.07,98.86,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,58528,58996,100.00,100.00,97.60,98.38,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,59184,59658,100.00,100.00,98.67,99.46,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,59151,59625,100.00,100.00,98.64,99.43,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,53532,55713,50115,100.00,100.00,92.68,93.42,60000,50000,1230
20171113,"Banque Cantonale Vaudoise",0135BC,36532768,CH0365327680,CHF,"2.90 BCV/0135BC 19","Banque Cantonale Vaudoise",03.05.2019 17:15:00,0.80,60000,60000,59188,59662,100.00,100.00,98.65,99.44,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,57612,58074,100.00,100.00,95.93,96.70,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0138BC,36766761,CH0367667612,CHF,"9.32 BCV/0138BC 18","Banque Cantonale Vaudoise",12.11.2018 17:15:00,0.80,60000,60000,60882,61370,99.14,99.14,101.33,102.14,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,59232,59707,100.00,100.00,98.54,99.33,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,56272,56723,100.00,100.00,93.70,94.45,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,59467,59945,100.00,100.00,99.09,99.89,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0142BC,37001729,CH0370017292,CHF,"3.75 BCV/0142BC 19","Banque Cantonale Vaudoise",09.12.2019 17:15:00,0.80,60000,60000,59433,59911,100.00,100.00,99.05,99.85,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,211441,213115,100.00,100.00,105.80,106.70,2000,2000,1300
20171113,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58532,59000,100.00,100.00,97.54,98.32,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,58289,58757,100.00,100.00,96.99,97.77,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0146BC,37031007,CH0370310077,CHF,"4.15 BCV/0146BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,60219,60704,100.00,100.00,100.41,101.22,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,71434,72007,100.00,100.00,119.54,120.50,60000,60000,1330
20171113,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58594,59065,100.00,100.00,97.67,98.45,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0149BC,37048871,CH0370488717,EUR,"5.50 BVG/0149BC 19","Banque Cantonale Vaudoise, Guernsey",17.06.2019 17:15:00,0.80,60000,60000,60926,61417,100.00,100.00,101.50,102.32,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0150BC,37125510,CH0371255107,CHF,"4.85 BCV/0150BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,60891,61380,100.00,100.00,101.52,102.34,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0151BC,37153117,CH0371531176,CHF,"0151BC BCV C 07/18","Banque Cantonale Vaudoise",02.07.2018 17:15:00,0.80,60000,60000,58768,59242,100.00,100.00,97.92,98.71,60000,60000,1100
20171113,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,60065,60547,100.00,100.00,100.05,100.85,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,58636,59107,100.00,100.00,97.75,98.54,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,59950,60430,100.00,100.00,99.90,100.70,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,59979,60459,100.00,100.00,99.94,100.74,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0156BC,37311557,CH0373115572,CHF,"6.80 BCV/LHN 18","Banque Cantonale Vaudoise",27.06.2018 17:15:00,0.72,60000,60000,59280,59711,100.00,100.00,98.81,99.50,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,59655,60135,100.00,100.00,99.51,100.31,60000,60000,1230
20171113,"Banque Cantonale Vaudoise",0158BC,37422431,CH0374224316,CHF,"4.50 BCV/0158BC 18","Banque Cantonale Vaudoise",13.07.2018 17:15:00,0.80,60000,60000,59314,59789,100.00,100.00,98.86,99.65,60000,60000,1230
