#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20190315,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,605.41120000,610.27120000,100.00,100.00,1.00910000,1.01720000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,611.90000000,616.82000000,100.00,100.00,1.01960000,1.02780000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,605.73180000,610.59180000,100.00,100.00,1.00980000,1.01790000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,607.04990000,611.90990000,100.00,100.00,1.01220000,1.02030000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,607.44610000,612.30610000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,598.29170000,603.09170000,100.00,100.00,0.99700000,1.00500000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,597.99470000,602.79470000,100.00,100.00,0.99690000,1.00490000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,609.60000000,614.52000000,100.00,100.00,1.01600000,1.02420000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,612.24000000,617.16000000,100.00,100.00,1.02040000,1.02860000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,609.98710000,614.90710000,100.00,100.00,1.01650000,1.02470000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,604.87310000,609.73310000,100.00,100.00,1.00750000,1.01560000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.80,1135,2000,123386.56000000,219097.89000000,100.00,100.00,108.69600000,109.56900000,500,2000,1300
20190315,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,450.35510000,453.96530000,100.00,100.00,0.75320000,0.75930000,60000,60000,1330
20190315,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,607.82340000,612.68340000,100.00,100.00,1.01300000,1.02110000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,608.40660000,613.26660000,100.00,100.00,1.01400000,1.02210000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,609.39490000,614.31490000,100.00,100.00,1.01560000,1.02380000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,599.87990000,604.68270000,100.00,100.00,0.99990000,1.00790000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,178620.20000000,180054.83000000,100.00,100.00,88.88400000,89.59800000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,601.63860000,606.49460000,100.00,100.00,1.00300000,1.01110000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,590.12850000,594.86850000,100.00,100.00,0.98440000,0.99230000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,596.21650000,601.01650000,100.00,100.00,0.99300000,1.00100000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,560.64910000,565.14910000,100.00,100.00,0.93530000,0.94280000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,595.53810000,600.33810000,100.00,100.00,0.99370000,1.00170000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,593.41240000,598.15320000,100.00,100.00,0.98960000,0.99750000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,621.05000000,626.03000000,100.00,100.00,1.03490000,1.04320000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,610.20000000,615.12000000,100.00,100.00,1.01700000,1.02520000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,609.63000000,614.55000000,100.00,100.00,1.01590000,1.02410000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,599.99580000,604.79580000,100.00,100.00,1.00010000,1.00810000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,560.13950000,564.63950000,100.00,100.00,0.93360000,0.94110000,60000,60000,1220
20190315,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,611.05820000,615.97820000,100.00,100.00,1.01820000,1.02640000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,429.12820000,432.57510000,100.00,100.00,0.71030000,0.71600000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,214983.12000000,216709.44000000,100.00,100.00,107.81300000,108.67900000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,607.23780000,612.09780000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,600.96260000,605.77020000,100.00,100.00,1.00170000,1.00970000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,612.55300000,617.47300000,100.00,100.00,1.02080000,1.02900000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,609.64510000,614.56510000,100.00,100.00,1.01630000,1.02450000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,175035.03000000,176440.88000000,100.00,100.00,87.43000000,88.13200000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,608.68070000,613.54480000,100.00,100.00,1.01430000,1.02240000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,191211.66000000,192747.38000000,99.84,99.84,95.91900000,96.68900000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,595.24110000,600.04110000,100.00,100.00,0.99190000,0.99990000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,168697.41000000,170052.92000000,100.00,100.00,84.37300000,85.05100000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,200634.03000000,202245.13000000,100.00,100.00,100.86700000,101.67700000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,608.40050000,613.26050000,100.00,100.00,1.01370000,1.02180000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,204735.51000000,206379.83000000,100.00,100.00,102.73500000,103.56000000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,196013.86000000,197588.18000000,100.00,100.00,98.11600000,98.90400000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,593.71730000,598.47360000,100.00,100.00,0.98930000,0.99720000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,600.83610000,605.63610000,100.00,100.00,1.00150000,1.00950000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,596.73580000,601.53580000,100.00,100.00,0.99450000,1.00250000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,596.92090000,601.72090000,100.00,100.00,0.99460000,1.00260000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,156706.74000000,157965.22000000,100.00,100.00,78.44300000,79.07300000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,188310.74000000,189822.91000000,100.00,100.00,94.26600000,95.02300000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,594.98140000,599.78140000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,595.11080000,599.91080000,100.00,100.00,0.99250000,1.00050000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,593.35520000,598.09520000,100.00,100.00,0.98970000,0.99760000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,186005.33000000,187499.56000000,100.00,100.00,93.22000000,93.96900000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,40044,515.25560000,346.64120000,100.00,100.00,0.86120000,0.86810000,60000,40000,1230
20190315,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,603.63000000,608.49000000,100.00,100.00,1.00630000,1.01440000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,478.15030000,481.98990000,100.00,100.00,0.80150000,0.80790000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0241BC,40917445,CH0409174452,CHF,"5 BCV/0241BC 20","Banque Cantonale Vaudoise",23.03.2020 17:15:00,0.80,100000,60000,1007.47100000,609.34260000,100.00,100.00,1.00760000,1.01570000,100000,60000,1230
20190315,"Banque Cantonale Vaudoise",0246BC,41015644,CH0410156449,CHF,"7.50 BCV/0246BC 19","Banque Cantonale Vaudoise",30.09.2019 17:15:00,0.80,47582,60000,437.74250000,556.47610000,100.00,100.00,0.91890000,0.92630000,40000,60000,1230
20190315,"Banque Cantonale Vaudoise",0248BC,41209487,CH0412094879,CHF,"5.60 BCV/0248BC 20","Banque Cantonale Vaudoise",14.04.2020 17:15:00,0.80,60000,60000,602.16880000,607.02880000,100.00,100.00,1.00320000,1.01130000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0249BC,41380728,CH0413807287,CHF,"0249BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,176128.15000000,177542.99000000,100.00,100.00,87.82200000,88.52700000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0250BC,41380729,CH0413807295,USD,"0250BC BCV C 04/19","Basket/Banque Cantonale Vaudoise 18-19",12.04.2019 17:15:00,0.80,2000,2000,168953.42000000,170309.63000000,100.00,100.00,84.34500000,85.02200000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0251BC,41434601,CH0414346012,CHF,"3.30 BCV/0251BC 20","Banque Cantonale Vaudoise",26.10.2020 17:15:00,0.80,60000,60000,594.57980000,599.37980000,100.00,100.00,0.99190000,0.99990000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0252BC,41449194,CH0414491941,USD,"0 BVG/0252BC 19","Banque Cantonale Vaudoise, Guernsey",26.04.2019 17:15:00,,,,,,0.00,100.00,0.99640000,,60000,,1230
20190315,"Banque Cantonale Vaudoise",0253BC,41498163,CH0414981636,CHF,"2 BCV/0253BC 20","Banque Cantonale Vaudoise",20.10.2020 17:15:00,0.80,60000,60000,594.23620000,599.01960000,100.00,100.00,0.99110000,0.99910000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0255BC,41534648,CH0415346482,CHF,"6.25 BCV/0255BC 19","Banque Cantonale Vaudoise",02.05.2019 17:15:00,0.80,60000,60000,487.54570000,491.45010000,100.00,100.00,0.81830000,0.82490000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0256BC,41534649,CH0415346490,CHF,"5.20 BCV/0256BC 20","Banque Cantonale Vaudoise",04.05.2020 17:15:00,0.80,60000,60000,605.04640000,609.90640000,100.00,100.00,1.00800000,1.01610000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0257BC,41563212,CH0415632121,CHF,"4 BCV/0257BC 21","Banque Cantonale Vaudoise",18.05.2021 17:15:00,0.80,60000,60000,584.82550000,589.50550000,100.00,100.00,0.97600000,0.98380000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0259BC,41623171,CH0416231717,CHF,"8 BCV/0259BC 19","Banque Cantonale Vaudoise",08.11.2019 17:15:00,0.80,60000,60000,403.65020000,406.89020000,100.00,100.00,0.66860000,0.67400000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0260BC,41708553,CH0417085534,CHF,"2.75 BCV/0260BC 20","Banque Cantonale Vaudoise",18.05.2020 17:15:00,0.80,60000,60000,485.56060000,489.46060000,100.00,100.00,0.80600000,0.81250000,60000,60000,1220
20190315,"Banque Cantonale Vaudoise",0262BC,41817139,CH0418171390,CHF,"3.30 BCV/0262BC 20","Banque Cantonale Vaudoise",24.11.2020 17:15:00,0.80,60000,60000,600.28830000,605.08830000,100.00,100.00,1.00120000,1.00920000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0263BC,41817148,CH0418171481,EUR,"3.60 BVG/0263BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,596.47590000,601.27590000,100.00,100.00,0.99500000,1.00300000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0264BC,41817149,CH0418171499,USD,"5.40 BVG/0264BC 20","Banque Cantonale Vaudoise, Guernsey",24.11.2020 17:15:00,0.80,60000,60000,603.86920000,608.72920000,100.00,100.00,1.00720000,1.01530000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0265BC,41863254,CH0418632540,CHF,"4 BCV/0265BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,616.32000000,621.30000000,100.00,100.00,1.02720000,1.03550000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0266BC,41863255,CH0418632557,CHF,"10 BCV/0266BC 19","Banque Cantonale Vaudoise",28.05.2019 17:15:00,0.80,60000,60000,648.06190000,653.28190000,100.00,100.00,1.08080000,1.08950000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0267BC,41987862,CH0419878621,CHF,"3.48 BCV/0267BC 21","Banque Cantonale Vaudoise",01.06.2021 17:15:00,0.80,60000,60000,581.65030000,586.33030000,100.00,100.00,0.96940000,0.97720000,60000,60000,1220
20190315,"Banque Cantonale Vaudoise",0268BC,42019222,CH0420192228,CHF,"7.50 BCV/0268BC 20","Banque Cantonale Vaudoise",08.06.2020 17:15:00,0.80,60000,60000,595.65290000,600.45290000,100.00,100.00,0.99240000,1.00040000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0269BC,42195917,CH0421959179,CHF,"7.40 BCV/0269BC 19","Banque Cantonale Vaudoise",07.06.2019 17:15:00,0.80,60000,60000,628.05720000,633.09720000,100.00,100.00,1.04720000,1.05560000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0270BC,42212721,CH0422127214,CHF,"6 BCV/0270BC 20","Banque Cantonale Vaudoise",19.06.2020 17:15:00,0.80,60000,60000,579.10580000,583.76480000,100.00,100.00,0.96510000,0.97290000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0271BC,42212722,CH0422127222,CHF,"3.30 BCV/0271BC 20","Banque Cantonale Vaudoise",18.12.2020 17:15:00,0.80,60000,60000,598.24820000,603.04820000,100.00,100.00,0.99770000,1.00570000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0272BC,42257679,CH0422576790,EUR,"7.15 BVG/0272BC 19","Banque Cantonale Vaudoise, Guernsey",13.06.2019 17:15:00,0.80,60000,60000,597.60390000,602.40390000,100.00,100.00,0.99370000,1.00170000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0273BC,42327772,CH0423277729,EUR,"5.50 BVG/0273BC 20","Banque Cantonale Vaudoise, Guernsey",26.06.2020 17:15:00,0.80,60000,60000,598.69950000,603.49950000,100.00,100.00,0.99780000,1.00580000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0274BC,42355976,CH0423559761,CHF,"4.35 BCV/0274BC 21","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.80,60000,60000,599.16640000,604.00710000,100.00,100.00,0.99980000,1.00790000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0277BC,42469556,CH0424695564,CHF,"7 BCV/0277BC 19","Banque Cantonale Vaudoise",05.07.2019 17:15:00,0.80,60000,60000,463.14960000,466.86960000,100.00,100.00,0.77400000,0.78020000,60000,60000,1230
20190315,"Banque Cantonale Vaudoise",0278BC,42469562,CH0424695622,USD,"0278BC BVG C 07/21","Banque Cantonale Vaudoise, Guernsey",06.07.2021 17:15:00,0.80,60000,60000,617.91510000,622.89510000,100.00,100.00,1.03000000,1.03830000,60000,60000,1100
20190315,"Banque Cantonale Vaudoise",0279BC,42475117,CH0424751177,CHF,"0279BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,182374.49000000,183839.63000000,100.00,100.00,91.83100000,92.56900000,2000,2000,1300
20190315,"Banque Cantonale Vaudoise",0280BC,42475118,CH0424751185,EUR,"0280BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,184735.69000000,186219.06000000,100.00,100.00,93.01500000,93.76200000,2000,2000,1300
