#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180104,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.80,60000,60000,61137,61629,100.00,100.00,101.94,102.76,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,60000,62600,63104,100.00,100.00,104.33,105.17,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,60709,61195,100.00,100.00,101.26,102.07,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,60340,60826,100.00,100.00,100.72,101.53,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,60096,60577,100.00,100.00,100.23,101.04,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,60571,61057,100.00,100.00,101.00,101.81,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,60722,61208,100.00,100.00,101.25,102.06,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,2000,2000,209889,211489,100.00,100.00,105.00,105.80,2000,2000,1300
20180104,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,2000,2000,204739,206339,100.00,100.00,102.50,103.30,2000,2000,1300
20180104,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,200020,201608,100.00,100.00,100.00,100.80,2000,2000,1300
20180104,"Banque Cantonale Vaudoise",0116BC,36155603,CH0361556035,CHF,"5 BCV/0116BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,62163,62661,100.00,100.00,103.62,104.45,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,60006,60486,100.00,100.00,100.07,100.87,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,2.15,3200,3200,73725,75325,100.00,100.00,23.10,23.60,3200,3200,1210
20180104,"Banque Cantonale Vaudoise",0119BC,36330327,CH0363303279,CHF,"8.41 BCV/0119BC 18","Banque Cantonale Vaudoise",06.04.2018 17:15:00,0.80,60000,60000,63751,64261,100.00,100.00,106.29,107.14,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,60516,61002,100.00,100.00,100.94,101.75,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,60899,61389,100.00,100.00,101.51,102.33,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,60790,61276,100.00,100.00,101.41,102.22,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0123BC,36475303,CH0364753035,CHF,"6.80 BCV/GAL 18","Banque Cantonale Vaudoise",18.04.2018 17:15:00,0.80,60000,60000,62991,63495,100.00,100.00,104.96,105.80,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0124BC,36484912,CH0364849122,USD,"0124BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",02.02.2018 17:15:00,0.77,2000,2000,193012,194510,100.00,100.00,96.65,97.40,2000,2000,1300
20180104,"Banque Cantonale Vaudoise",0125BC,36486737,CH0364867371,CHF,"0125BC BCV C 04/18","Banque Cantonale Vaudoise",19.04.2018 17:15:00,0.80,60000,60000,76254,76867,100.00,100.00,128.31,129.34,60000,60000,1310
20180104,"Banque Cantonale Vaudoise",0126BC,36497547,CH0364975471,CHF,"4.03 BCV/0126BC 19","Banque Cantonale Vaudoise",25.04.2019 17:15:00,0.80,59651,59097,59932,59854,100.00,100.00,100.55,101.36,60000,56700,1230
20180104,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,59958,60438,100.00,100.00,100.03,100.83,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,59632,60112,100.00,100.00,99.52,100.32,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,59736,60216,100.00,100.00,99.69,100.49,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,59646,60126,100.00,100.00,99.51,100.31,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,59726,60206,100.00,100.00,99.65,100.45,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,59230,59704,100.00,100.00,98.80,99.59,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0135BC,36532768,CH0365327680,CHF,"2.90 BCV/0135BC 19","Banque Cantonale Vaudoise",03.05.2019 17:15:00,0.80,60000,60000,59909,60389,100.00,100.00,99.94,100.74,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,58973,59447,100.00,100.00,98.43,99.22,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0138BC,36766761,CH0367667612,CHF,"9.32 BCV/0138BC 18","Banque Cantonale Vaudoise",12.11.2018 17:15:00,0.80,60000,60000,60738,61224,100.00,100.00,101.25,102.06,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,60213,60699,100.00,100.00,100.47,101.28,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,58961,59435,100.00,100.00,98.33,99.12,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,60381,60867,100.00,100.00,100.65,101.46,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0142BC,37001729,CH0370017292,CHF,"3.75 BCV/0142BC 19","Banque Cantonale Vaudoise",09.12.2019 17:15:00,0.80,60000,60000,60482,60968,100.00,100.00,100.92,101.73,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.82,1991,2000,217562,220361,100.00,100.00,109.60,110.50,2000,2000,1300
20180104,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58799,59273,100.00,100.00,97.98,98.77,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,59582,60062,100.00,100.00,99.28,100.08,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0146BC,37031007,CH0370310077,CHF,"4.15 BCV/0146BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,61063,61555,100.00,100.00,101.85,102.67,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,85626,86313,100.00,100.00,143.53,144.68,60000,60000,1330
20180104,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,59255,59729,100.00,100.00,98.82,99.61,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0149BC,37048871,CH0370488717,EUR,"5.50 BVG/0149BC 19","Banque Cantonale Vaudoise, Guernsey",17.06.2019 17:15:00,0.80,60000,60000,60349,60835,100.00,100.00,100.77,101.58,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0150BC,37125510,CH0371255107,CHF,"4.85 BCV/0150BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,59987,60467,100.00,100.00,100.01,100.81,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0151BC,37153117,CH0371531176,CHF,"0151BC BCV C 07/18","Banque Cantonale Vaudoise",02.07.2018 17:15:00,0.80,60000,60000,60102,60585,100.00,100.00,100.27,101.08,60000,60000,1100
20180104,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,59444,59923,96.05,96.06,99.19,99.99,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,59013,59487,100.00,100.00,98.37,99.16,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,59583,60063,100.00,100.00,99.32,100.12,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,60684,61170,100.00,100.00,101.20,102.01,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0156BC,37311557,CH0373115572,CHF,"6.80 BCV/LHN 18","Banque Cantonale Vaudoise",27.06.2018 17:15:00,0.80,60000,60000,60303,60788,99.92,99.92,100.73,101.54,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,60753,61239,100.00,100.00,101.40,102.21,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0158BC,37422431,CH0374224316,CHF,"4.50 BCV/0158BC 18","Banque Cantonale Vaudoise",13.07.2018 17:15:00,0.80,60000,60000,60707,61193,100.00,100.00,101.24,102.05,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0159BC,37438444,CH0374384441,CHF,"4.50 BCV/0159BC 18","Banque Cantonale Vaudoise",19.07.2018 17:15:00,0.80,60000,60000,61924,62422,100.00,100.00,103.22,104.05,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.75,2000,2000,231449,233192,100.00,100.00,116.07,116.94,2000,2000,1300
20180104,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,60435,60921,100.00,100.00,100.82,101.63,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,61033,61525,100.00,100.00,101.84,102.66,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0163BC,37601793,CH0376017932,EUR,"6.62 BVG/0163BC 18","Banque Cantonale Vaudoise, Guernsey",25.07.2018 17:15:00,0.80,60000,60000,60979,61471,100.00,100.00,101.83,102.65,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0164BC,37612312,CH0376123128,CHF,"3 BCV/0164BC 19","Banque Cantonale Vaudoise",21.01.2019 17:15:00,0.80,60000,60000,60182,60668,100.00,100.00,100.38,101.19,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,60810,61298,100.00,100.00,101.46,102.27,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,60627,61113,100.00,100.00,101.08,101.89,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,59439,59918,100.00,100.00,99.10,99.90,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,60324,60810,100.00,100.00,100.63,101.44,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,60030,60511,100.00,100.00,100.15,100.95,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,60437,60923,100.00,100.00,100.74,101.55,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,60348,60834,100.00,100.00,100.72,101.53,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,0.80,60000,60000,58925,59399,100.00,100.00,98.51,99.30,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0173BC,37975563,CH0379755637,CHF,"5.80 BCV/0173BC 18","Banque Cantonale Vaudoise",16.08.2018 17:15:00,0.80,60000,60000,62358,62858,100.00,100.00,104.05,104.89,60000,60000,1230
20180104,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,60467,60953,100.00,100.00,100.84,101.65,60000,60000,1299
