#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20211006,"Banque Cantonale Vaudoise",0579BC,57751511,CH0577515114,CHF,"2.06 BCV/0579BC 22 /Z","Banque Cantonale Vaudoise",19.04.2022 17:15:00,0.80,60000,60000,597.18000000,601.98000000,100.00,100.00,0.99530000,1.00330000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0580BC,57773480,CH0577734806,CHF,"5.15 BCV/0580BC 22 /Z","Banque Cantonale Vaudoise",04.02.2022 17:15:00,0.79,60000,60000,601.98000000,606.78000000,100.00,100.00,1.00330000,1.01130000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0581BC,57773481,CH0577734814,USD,"4 BVG/S&P500 21 /Z","Banque Cantonale Vaudoise, Guernsey",04.11.2021 17:15:00,0.80,60000,60000,610.68000000,615.60000000,100.00,100.00,1.01780000,1.02600000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0582BC,57797224,CH0577972240,USD,"0582BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,800,800,64603.59000000,65122.38000000,100.00,100.00,80.66700000,81.31500000,800,800,1300
20211006,"Banque Cantonale Vaudoise",0587BC,58502781,CH0585027813,CHF,"0587BC BCV C 11/23 /Z","Basket/Banque Cantonale Vaudoise 20-23",24.11.2023 17:15:00,0.80,600,600,65724.13000000,66252.02000000,100.00,100.00,109.66400000,110.54500000,600,600,1300
20211006,"Banque Cantonale Vaudoise",0588BC,58529994,CH0585299941,CHF,"3.90 BCV/0588BC 22","Banque Cantonale Vaudoise",09.12.2022 17:15:00,0.79,60000,60000,588.51470000,593.19470000,100.00,100.00,0.98230000,0.99010000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0589BC,58538935,CH0585389353,EUR,"5.50 BVG/SAP 21","Banque Cantonale Vaudoise, Guernsey",02.12.2021 17:15:00,0.80,60000,60000,610.40360000,615.32350000,100.00,100.00,1.01920000,1.02740000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0591BC,58732634,CH0587326346,CHF,"5 BCV/0591BC 22","Banque Cantonale Vaudoise",01.12.2022 17:15:00,0.80,60000,60000,591.15850000,595.89850000,100.00,100.00,0.98540000,0.99330000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0592BC,58758838,CH0587588382,CHF,"4.35 BCV/0592BC 23","Banque Cantonale Vaudoise",18.12.2023 17:15:00,0.80,60000,60000,588.87080000,593.61080000,100.00,100.00,0.98350000,0.99140000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0594BC,58828123,CH0588281235,EUR,"5.10 BVG/0594BC 21","Banque Cantonale Vaudoise, Guernsey",15.12.2021 17:15:00,0.80,60000,60000,610.26000000,615.18000000,100.00,100.00,1.01710000,1.02530000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0595BC,58920686,CH0589206868,CHF,"5 BCV/0595BC 22","Banque Cantonale Vaudoise",14.12.2022 17:15:00,0.80,60000,60000,592.14600000,596.88830000,100.00,100.00,0.98720000,0.99510000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0596BC,59235004,CH0592350042,CHF,"4.60 BCV/0596BC 24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,598.47380000,603.27380000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0597BC,59235165,CH0592351651,CHF,"4.75 BCV/0597BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,595.38960000,600.18960000,100.00,100.00,0.99270000,1.00070000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0598BC,59235054,CH0592350547,CHF,"6.95 BCV/0598BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,600.13340000,604.93340000,100.00,100.00,1.00120000,1.00920000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0599BC,59309318,CH0593093187,EUR,"0599BC BVG C 07/22","Banque Cantonale Vaudoise, Guernsey",08.07.2022 17:15:00,0.80,60000,60000,535.91050000,540.20330000,100.00,100.00,0.90200000,0.90920000,60000,60000,1330
20211006,"Banque Cantonale Vaudoise",0600BC,59329251,CH0593292516,CHF,"0600BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,1.76,492,500,58839.32000000,60836.16000000,100.00,100.00,120.08200000,122.50800000,500,500,1300
20211006,"Banque Cantonale Vaudoise",0601BC,59329253,CH0593292532,EUR,"0601BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,1.77,500,500,59795.77000000,60860.88000000,99.47,99.47,120.13500000,122.56200000,500,500,1300
20211006,"Banque Cantonale Vaudoise",0602BC,59329254,CH0593292540,USD,"0602BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,1.78,500,500,60160.23000000,61237.55000000,98.41,98.41,120.87100000,123.31300000,500,500,1300
20211006,"Banque Cantonale Vaudoise",0603BC,59336702,CH0593367029,USD,"0603BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,700,700,70404.14000000,70969.65000000,100.00,100.00,100.48000000,101.28700000,700,700,1300
20211006,"Banque Cantonale Vaudoise",0604BC,59391315,CH0593913152,CHF,"3.55 BCV/0604BC 22","Banque Cantonale Vaudoise",13.01.2022 17:15:00,0.80,60000,60000,610.76540000,615.68540000,100.00,100.00,1.01790000,1.02610000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0605BC,59416996,CH0594169960,CHF,"21.24 BCV/0605BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,3.12,45957,34087,306.97850000,236.18480000,100.00,100.00,0.71930000,0.74930000,25000,25000,1230
20211006,"Banque Cantonale Vaudoise",0606BC,59519148,CH0595191484,CHF,"5 BCV/0606BC 23","Banque Cantonale Vaudoise",18.01.2023 17:15:00,0.80,60000,60000,588.69400000,593.43400000,100.00,100.00,0.98250000,0.99040000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0607BC,59422665,CH0594226653,CHF,"0607BC BCV C 01/24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,612.77910000,617.69910000,100.00,100.00,1.02270000,1.03090000,60000,60000,1260
20211006,"Banque Cantonale Vaudoise",0608BC,59422668,CH0594226687,EUR,"0608BC BVG C 01/24","Banque Cantonale Vaudoise, Guernsey",15.01.2024 17:15:00,0.80,60000,60000,609.57780000,614.49780000,100.00,100.00,1.01740000,1.02560000,60000,60000,1260
20211006,"Banque Cantonale Vaudoise",0610BC,59628028,CH0596280286,CHF,"0610BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,2000,2000,220688.64000000,222461.19000000,100.00,100.00,111.45400000,112.34900000,2000,2000,1300
20211006,"Banque Cantonale Vaudoise",0612BC,59632740,CH0596327400,CHF,"5.50 BCV/0612BC 23","Banque Cantonale Vaudoise",06.02.2023 17:15:00,0.80,60000,60000,618.72270000,623.70270000,100.00,100.00,1.03390000,1.04220000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0613BC,59685842,CH0596858420,USD,"0613BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.80,700,700,70898.99000000,71468.47000000,100.00,100.00,101.40300000,102.21700000,700,700,1300
20211006,"Banque Cantonale Vaudoise",0614BC,59688306,CH0596883063,CHF,"0614BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.80,700,700,74074.24000000,74669.21000000,100.00,100.00,105.89200000,106.74300000,700,700,1300
20211006,"Banque Cantonale Vaudoise",0619BC,110071693,CH1100716930,CHF,"12 BCV/0619BC 22","Banque Cantonale Vaudoise",17.02.2022 17:15:00,0.80,60000,60000,599.58750000,604.38750000,100.00,100.00,0.99900000,1.00700000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0620BC,110096644,CH1100966444,CHF,"0620BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,2000,2000,191453.74000000,192991.51000000,100.00,100.00,96.39700000,97.17100000,2000,2000,1300
20211006,"Banque Cantonale Vaudoise",0621BC,110109773,CH1101097736,CHF,"4.12 BCV/0621BC 24","Banque Cantonale Vaudoise",19.02.2024 17:15:00,0.80,60000,60000,606.20390000,611.06870000,100.00,100.00,1.00990000,1.01800000,60000,60000,1220
20211006,"Banque Cantonale Vaudoise",0623BC,110211518,CH1102115180,CHF,"10.35 BCV/LOGN 22","Banque Cantonale Vaudoise",24.02.2022 17:15:00,0.80,60000,60000,556.84100000,561.30630000,100.00,100.00,0.92530000,0.93270000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0625BC,110297115,CH1102971152,EUR,"10.875 BVG/0625BC 21","Banque Cantonale Vaudoise, Guernsey",26.10.2021 17:15:00,0.80,85000,85000,633.66420000,638.76420000,100.00,100.00,0.75150000,0.75750000,85000,85000,1230
20211006,"Banque Cantonale Vaudoise",0626BC,110322076,CH1103220765,CHF,"10.15 BCV/0626BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,583.95560000,588.63560000,100.00,100.00,0.97590000,0.98370000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0629BC,110439115,CH1104391151,CHF,"5 BCV/0629BC 23","Banque Cantonale Vaudoise",24.03.2023 17:15:00,0.80,60000,18727,585.71400000,184.30720000,100.00,100.00,0.97780000,0.98560000,60000,10000,1230
20211006,"Banque Cantonale Vaudoise",0630BC,110442024,CH1104420240,CHF,"7.81 BCV/0630BC 22","Banque Cantonale Vaudoise",15.03.2022 17:15:00,0.80,60000,60000,619.93930000,624.91930000,100.00,100.00,1.03410000,1.04240000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0631BC,110459145,CH1104591453,CHF,"0631BC BCV C 09/24","Banque Cantonale Vaudoise",09.09.2024 17:15:00,0.80,60000,60000,516.24280000,520.38280000,100.00,100.00,0.86220000,0.86910000,60000,60000,1260
20211006,"Banque Cantonale Vaudoise",0632BC,110462928,CH1104629287,CHF,"7.25 BCV/0632BC 23","Banque Cantonale Vaudoise",23.03.2023 17:15:00,0.80,60000,60000,589.54960000,594.28960000,100.00,100.00,0.98510000,0.99300000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0633BC,110494989,CH1104949891,CHF,"4.50 BCV/0633BC 22","Banque Cantonale Vaudoise",21.03.2022 17:15:00,0.80,60000,60000,597.16710000,601.96710000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0637BC,110566016,CH1105660166,CHF,"5 BCV/0637BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,597.68970000,602.48970000,100.00,100.00,0.99640000,1.00440000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0638BC,110591038,CH1105910389,CHF,"3.50 BCV/0638BC 23","Banque Cantonale Vaudoise",31.03.2023 17:15:00,0.80,60000,60000,593.98430000,598.73660000,90.69,90.69,0.99160000,0.99960000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0639BC,110827769,CH1108277695,CHF,"5 BCV/0639BC 23","Banque Cantonale Vaudoise",27.03.2023 17:15:00,0.80,60000,60000,548.07920000,552.48100000,100.00,100.00,0.91600000,0.92340000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0640BC,110730899,CH1107308996,CHF,"7.50 BCV/0640BC 23","Banque Cantonale Vaudoise",10.04.2023 17:15:00,0.80,60000,60000,592.20560000,596.95020000,100.00,100.00,0.98820000,0.99610000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0641BC,110849790,CH1108497905,CHF,"9.70 BCV/0641BC 22","Banque Cantonale Vaudoise",12.10.2022 17:15:00,0.80,55000,55000,531.44480000,535.73480000,100.00,100.00,0.96830000,0.97610000,55000,55000,1230
20211006,"Banque Cantonale Vaudoise",0642BC,110902200,CH1109022009,CHF,"0642BC BCV C 04/23","Basket/Banque Cantonale Vaudoise 21-23",10.04.2023 17:15:00,0.80,700,700,66584.76000000,67119.56000000,100.00,100.00,95.15100000,95.91500000,700,700,1300
20211006,"Banque Cantonale Vaudoise",0644BC,110954747,CH1109547476,CHF,"7.80 BCV/0644BC 23","Banque Cantonale Vaudoise",20.04.2023 17:15:00,0.80,60000,60000,598.32000000,603.12000000,100.00,100.00,0.99720000,1.00520000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0645BC,110954748,CH1109547484,CHF,"4.90 BCV/LHN 23","Banque Cantonale Vaudoise",21.04.2023 17:15:00,0.80,60000,60000,525.05590000,529.27660000,100.00,100.00,0.87840000,0.88540000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0646BC,110959703,CH1109597034,CHF,"0646BC BCV C 01/22","Banque Cantonale Vaudoise",17.01.2022 17:15:00,0.80,55000,55000,638.84930000,643.97420000,100.00,100.00,1.15780000,1.16710000,55000,55000,1310
20211006,"Banque Cantonale Vaudoise",0648BC,111042567,CH1110425670,CHF,"6.75 BCV/0648BC 23","Banque Cantonale Vaudoise",24.04.2023 17:15:00,0.80,55000,55000,539.44420000,543.78920000,100.00,100.00,0.98360000,0.99150000,55000,55000,1230
20211006,"Banque Cantonale Vaudoise",0649BC,111107203,CH1111072034,CHF,"5.05 BCV/CSGN 22","Banque Cantonale Vaudoise",13.04.2022 17:15:00,0.80,60000,60000,603.15980000,608.01550000,100.00,100.00,1.00630000,1.01440000,60000,60000,1220
20211006,"Banque Cantonale Vaudoise",0651BC,111171530,CH1111715301,CHF,"0651BC BCV C 05/26","Basket/Banque Cantonale Vaudoise 21-26",06.05.2026 17:15:00,0.80,2000,2000,190689.38000000,192196.42000000,100.00,100.00,95.22900000,95.99400000,2000,2000,1300
20211006,"Banque Cantonale Vaudoise",0652BC,111355571,CH1113555713,CHF,"6.48 BCV/0652BC 22","Banque Cantonale Vaudoise",28.04.2022 17:15:00,0.80,60000,60000,568.72300000,573.28300000,100.00,100.00,0.95100000,0.95860000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0653BC,111355572,CH1113555721,CHF,"10.60 BCV/0653BC 22","Banque Cantonale Vaudoise",28.04.2022 17:15:00,0.80,60000,60000,563.41000000,567.91640000,100.00,100.00,0.94020000,0.94770000,60000,60000,1230
20211006,"Banque Cantonale Vaudoise",0655BC,111392051,CH1113920511,CHF,"7.50 BCV/0655BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.80,60000,53873,567.92890000,513.83710000,100.00,100.00,0.94880000,0.95640000,60000,35000,1230
20211006,"Banque Cantonale Vaudoise",0656BC,111402469,CH1114024693,CHF,"0656BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.80,800,800,73590.74000000,74181.87000000,100.00,100.00,91.03600000,91.76700000,800,800,1300
20211006,"Banque Cantonale Vaudoise",0657BC,111402470,CH1114024701,EUR,"0657BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.80,800,800,73616.22000000,74207.49000000,100.00,100.00,91.06000000,91.79100000,800,800,1300
20211006,"Banque Cantonale Vaudoise",0658BC,111402471,CH1114024719,USD,"0658BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.80,800,800,73889.47000000,74483.01000000,100.00,100.00,91.41600000,92.15000000,800,800,1300
