#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20171106,"Banque Cantonale Vaudoise",0084BC,35410306,CH0354103068,CHF,"7.15 BCV/0084BC 18","Banque Cantonale Vaudoise",20.07.2018 17:15:00,0.80,60000,60000,61478,61970,100.00,100.00,102.49,103.31,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0086BC,35483840,CH0354838408,CHF,"5.10 BCV/0086BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,62211,62709,100.00,100.00,103.68,104.51,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0087BC,35483841,CH0354838416,CHF,"4.75 BCV/0087BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,57513,57975,100.00,100.00,95.96,96.73,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0089BC,35484190,CH0354841907,CHF,"5.30 BCV/0089BC 19","Banque Cantonale Vaudoise",24.01.2019 17:15:00,0.80,60000,60000,60242,60728,100.00,100.00,100.36,101.17,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0090BC,35536928,CH0355369288,CHF,"9 BCV/0090BC 19","Banque Cantonale Vaudoise",28.01.2019 17:15:00,0.80,60000,60000,60332,60818,100.00,100.00,100.56,101.37,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0091BC,35567632,CH0355676328,CHF,"3.25 BCV/0091BC 19","Banque Cantonale Vaudoise",08.02.2019 17:15:00,0.80,60000,60000,60490,60976,100.00,100.00,100.82,101.63,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0092BC,35567633,CH0355676336,EUR,"3.75 BVG/0092BC 19","Banque Cantonale Vaudoise, Guernsey",08.02.2019 17:15:00,0.80,60000,60000,60591,61077,100.00,100.00,101.00,101.81,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.80,350,350,61048,61538,100.00,100.00,174.50,175.90,350,350,1200
20171106,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,58451,57948,61747,61708,100.00,100.00,105.66,106.51,55200,60000,1230
20171106,"Banque Cantonale Vaudoise",0095BC,35641210,CH0356412103,CHF,"7 BCV/0095BC 18","Banque Cantonale Vaudoise",06.02.2018 17:15:00,0.80,60000,60000,63860,64370,100.00,100.00,106.43,107.28,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0096BC,35672368,CH0356723681,CHF,"5.15 BCV/0096BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61847,62345,100.00,100.00,103.08,103.91,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0097BC,35672369,CH0356723699,CHF,"5.50 BCV/0097BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,62495,62999,100.00,100.00,104.15,104.99,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0098BC,35727638,CH0357276382,CHF,"3.20 BCV/0098BC 19","Banque Cantonale Vaudoise",22.02.2019 17:15:00,0.80,60000,60000,60166,60652,100.00,100.00,100.29,101.10,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,58226,58694,100.00,100.00,97.07,97.85,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0100BC,35753693,CH0357536934,CHF,"3.50 BCV/0100BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,61304,61796,100.00,100.00,102.17,102.99,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0101BC,35753694,CH0357536942,CHF,"8.50 BCV/0101BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,42418,60000,45179,64420,99.69,99.69,106.51,107.37,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,60862,61348,100.00,100.00,101.41,102.22,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0103BC,35904873,CH0359048730,CHF,"8 BCV/0103BC 18","Banque Cantonale Vaudoise",03.09.2018 17:15:00,0.80,60000,60000,59836,60316,100.00,100.00,99.73,100.53,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,54315,60000,52677,58659,100.00,100.00,96.99,97.77,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.80,53586,60000,54597,61624,100.00,100.00,101.97,102.79,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,60000,62330,62828,100.00,100.00,103.88,104.71,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,60393,60879,100.00,100.00,100.65,101.46,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,58805,59279,100.00,100.00,97.94,98.73,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,60750,61236,100.00,100.00,101.26,102.07,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,60684,61170,100.00,100.00,101.15,101.96,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,60721,61207,100.00,100.00,101.20,102.01,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.76,1999,1951,210506,207022,100.00,100.00,105.30,106.10,2000,2000,1300
20171106,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,2000,2000,205513,207113,100.00,100.00,102.70,103.50,2000,2000,1300
20171106,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,200894,202494,100.00,100.00,100.30,101.10,2000,2000,1300
20171106,"Banque Cantonale Vaudoise",0116BC,36155603,CH0361556035,CHF,"5 BCV/0116BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,60340,60826,100.00,100.00,100.62,101.43,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,60231,60717,100.00,100.00,100.41,101.22,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,0.89,3200,3200,71890,72530,100.00,100.00,22.45,22.65,3200,3200,1210
20171106,"Banque Cantonale Vaudoise",0119BC,36330327,CH0363303279,CHF,"8.41 BCV/0119BC 18","Banque Cantonale Vaudoise",06.04.2018 17:15:00,0.80,60000,60000,63413,63923,100.00,100.00,105.65,106.50,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,59531,60011,100.00,100.00,99.25,100.05,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,59912,60392,100.00,100.00,99.82,100.62,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,60450,60936,100.00,100.00,100.47,101.28,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0123BC,36475303,CH0364753035,CHF,"6.80 BCV/GAL 18","Banque Cantonale Vaudoise",18.04.2018 17:15:00,0.80,60000,60000,62843,63347,100.00,100.00,104.74,105.58,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0124BC,36484912,CH0364849122,USD,"0124BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.75,4967,2000,464280,188346,100.00,100.00,94.05,94.75,5000,2000,1300
20171106,"Banque Cantonale Vaudoise",0125BC,36486737,CH0364867371,CHF,"0125BC BCV C 04/18","Banque Cantonale Vaudoise",19.04.2018 17:15:00,0.80,60000,60000,72203,72783,100.00,100.00,119.57,120.53,60000,60000,1310
20171106,"Banque Cantonale Vaudoise",0126BC,36497547,CH0364975471,CHF,"4.03 BCV/0126BC 19","Banque Cantonale Vaudoise",25.04.2019 17:15:00,0.80,60000,60000,60126,60607,100.00,100.00,100.23,101.04,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,60378,60864,100.00,100.00,100.63,101.44,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,60467,60953,100.00,100.00,100.80,101.61,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,60558,61044,100.00,100.00,100.95,101.76,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,55289,60000,55053,60223,100.00,100.00,99.59,100.39,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,59691,60171,100.00,100.00,99.52,100.32,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,58019,58487,100.00,100.00,96.70,97.48,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0135BC,36532768,CH0365327680,CHF,"2.90 BCV/0135BC 19","Banque Cantonale Vaudoise",03.05.2019 17:15:00,0.80,60000,60000,60672,61158,100.00,100.00,101.12,101.93,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,58123,58591,100.00,100.00,96.83,97.61,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0138BC,36766761,CH0367667612,CHF,"9.32 BCV/0138BC 18","Banque Cantonale Vaudoise",12.11.2018 17:15:00,0.80,60000,60000,61473,61965,100.00,100.00,102.41,103.23,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,59899,60379,100.00,100.00,99.82,100.62,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,56850,57220,54654,100.00,100.00,95.31,96.08,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,61659,62156,100.00,100.00,102.64,103.46,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0142BC,37001729,CH0370017292,CHF,"3.75 BCV/0142BC 19","Banque Cantonale Vaudoise",09.12.2019 17:15:00,0.80,60000,60000,60791,61277,100.00,100.00,101.32,102.13,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.83,2000,2000,215959,217759,100.00,100.00,107.80,108.70,2000,2000,1300
20171106,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58810,59284,100.00,100.00,97.93,98.72,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,58843,59317,100.00,100.00,98.01,98.80,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0146BC,37031007,CH0370310077,CHF,"4.15 BCV/0146BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,60955,61447,100.00,100.00,101.62,102.44,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,72461,73043,100.00,100.00,121.24,122.21,60000,60000,1330
20171106,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,59187,59661,100.00,100.00,98.58,99.37,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0149BC,37048871,CH0370488717,EUR,"5.50 BVG/0149BC 19","Banque Cantonale Vaudoise, Guernsey",17.06.2019 17:15:00,0.80,60000,60000,62148,62646,100.00,100.00,103.63,104.46,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0150BC,37125510,CH0371255107,CHF,"4.85 BCV/0150BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,61766,62264,100.00,100.00,102.90,103.73,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0151BC,37153117,CH0371531176,CHF,"0151BC BCV C 07/18","Banque Cantonale Vaudoise",02.07.2018 17:15:00,0.80,60000,60000,58990,59464,100.00,100.00,98.36,99.15,60000,60000,1100
20171106,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,60362,60848,100.00,100.00,100.56,101.37,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,59221,59695,100.00,100.00,98.61,99.40,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,60360,60846,100.00,100.00,100.60,101.41,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,60434,60920,100.00,100.00,100.76,101.57,60000,60000,1230
20171106,"Banque Cantonale Vaudoise",0156BC,37311557,CH0373115572,CHF,"6.80 BCV/LHN 18","Banque Cantonale Vaudoise",27.06.2018 17:15:00,0.80,60000,60000,59642,60122,100.00,100.00,99.25,100.05,60000,60000,1230
