ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
XAUOE BNPPI C; CH0014629361; XAUOE; 1462936; 133.6; ; ; 20180404; 133.1; ; 0; 0; USD; 20170904; 133.8; 20170824; 128.3; 20020816; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
HUIOE BNPPI C; CH0014629379; HUIOE; 1462937; 204.5; ; ; 20180112; 204.5; ; 0; 0; USD; 20171012; 201.5; 20171122; 185.8; 20020816; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XOIOE BNPPI C; CH0014686478; XOIOE; 1468647; 144.6; ; ; 20180108; 144.6; ; 0; 0; USD; 20180108; 138.5; 20170928; 121.1; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DJXOE BNPPI C; CH0014686668; DJXOE; 1468666; 244.3; ; ; 20171205; 241.9; ; 0; 0; USD; 20171205; 243.8; 20170502; 209.4; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
DRGOE BNPPI C; CH0014686791; DRGOE; 1468679; 58.3; ; ; 20161109; 58.3; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 87.5; ; ; 20180130; 86.75; ; 0; 0; CHF; 20180130; 94.2; 20170626; 91.2; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 63.55; ; ; 20161201; 63.55; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 495.5; ; ; 20150930; 495.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 88.478; ; ; 20171120; 87.905; ; 0; 0; CHF; 20171120; 92.05; 20171120; 92.05; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 87.1; ; ; 20180302; 86.75; ; 0; 0; CHF; 20180125; 95; 20170412; 86.1; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 123.725; ; ; 20180404; 122.456; ; 0; 0; EUR; 20180123; 135.743; 20180404; 118.242; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 150.8; 150.8; 150.8; 20180410; 156.5; 150.8; 200; 200; USD; 20180410; 150.8; 20170420; 143.2; 20030623; ; XQMH; SC; AT; 0; 1; 30160;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 165.9; ; ; 20180405; 165.9; ; 0; 0; USD; 20170914; 201.6; 20180405; 163.3; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.7; ; ; 20171115; 3.67; ; 0; 0; USD; 20171115; 3.23; 20171115; 3.23; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 29.3; ; ; 20180129; 29.3; ; 0; 0; USD; 20180129; 31.4; 20170502; 25.5; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.05; ; ; 20180227; 12.05; ; 0; 0; USD; 20180123; 12.9; 20170901; 11.35; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.85; ; ; 20171004; 3.85; ; 0; 0; USD; 20171004; 3.6; 20170531; 3.26; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 15.5; ; ; 20180320; 15.15; ; 0; 0; USD; 20180227; 16; 20171106; 14.55; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 203.771; ; ; 20180329; 201.474; ; 0; 0; CHF; 20170809; 205; 20171030; 193.8; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 9.52; ; ; 20180223; 9.3; ; 0; 0; USD; 20171227; 10.55; 20170614; 8.92; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.3; ; ; 20180328; 9.3; ; 0; 0; USD; 20180328; 9.4; 20170629; 9.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 16.55; ; ; 20180309; 16.4; ; 0; 0; USD; 20180207; 16.8; 20171219; 16.1; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 456; ; ; 20171123; 452.25; ; 0; 0; EUR; 20171123; 451.5; 20170807; 440.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.59; ; ; 20171109; 1.59; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.4; ; ; 20170307; 1.4; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 132.2; ; ; 20180227; 132.2; ; 0; 0; USD; 20180227; 132.2; 20170530; 100; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 187.8; ; ; 20180406; 187.8; ; 0; 0; CHF; 20170607; 196.2; 20180208; 176.5; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20180216; 2.1; ; 0; 0; EUR; 20180216; 2.1; 20180206; 2.05; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 250.169; ; ; 20180320; 249.05; ; 0; 0; CHF; 20180119; 267.839; 20170811; 234.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 4.49; ; ; 20180131; 4.63; ; 0; 0; USD; 20170828; 5.41; 20170510; 4.58; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 335.5; ; ; 20180405; 332.5; ; 0; 0; CHF; 20171229; 354; 20170613; 299.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 328.25; ; ; 20180201; 326.5; ; 0; 0; CHF; 20180201; 348; 20170421; 287; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 443.5; ; ; 20160527; 443.5; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 398.75; ; ; 20180313; 397; ; 0; 0; CHF; 20180124; 451.5; 20170608; 379.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20180207; 0.03; ; 0; 0; USD; 20180207; 0.03; 20180207; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 13.9; ; ; 20170314; 13.55; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.09; ; ; 20161216; 7.92; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 32.782; ; ; 20180326; 32.611; ; 0; 0; CHF; 20180105; 34.634; 20170413; 28.7; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 249; ; ; 20180122; 249; ; 0; 0; USD; 20180122; 242.7; 20170927; 212.8; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.3; ; ; 20171204; 3.24; ; 0; 0; USD; 20171204; 3.03; 20171030; 2.93; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.25; ; ; 20180129; 13.25; ; 0; 0; EUR; 20180129; 13.25; 20170804; 12.05; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.42; ; ; 20170511; 3.42; ; 0; 0; EUR; 20170511; 3.6; 20170511; 3.6; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 26.85; ; ; 20180129; 26.85; ; 0; 0; USD; 20180129; 26.55; 20170518; 19.85; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 172.1; ; ; 20170821; 170; ; 0; 0; USD; 20170817; 168.5; 20170613; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 27.8; ; ; 20170821; 27.25; ; 0; 0; USD; 20170802; 22.15; 20170707; 20.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.39; ; ; 20180321; 0.37; ; 0; 0; USD; 20170907; 0.57; 20171208; 0.33; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.33; ; ; 20180403; 0.31; ; 0; 0; CHF; 20170418; 0.57; 20170710; 0.25; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 3.41; ; ; 20180125; 3.36; ; 0; 0; USD; 20180125; 3.66; 20170710; 2.42; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 4.03; ; ; 20170804; 3.98; ; 0; 0; USD; 20170804; 3.55; 20170804; 3.55; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 3.47; ; ; 20180117; 3.43; ; 0; 0; CHF; 20180117; 3.54; 20170710; 2.48; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 125.9; ; ; 20161130; 125.3; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 129.4; ; ; 20180405; 128.7; ; 0; 0; CHF; 20180405; 128.9; 20170517; 123; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 306.5; ; ; 20180228; 306.5; ; 0; 0; USD; 20180228; 297.25; 20170425; 270; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 233.2; ; ; 20180315; 233.2; ; 0; 0; CHF; 20180126; 261; 20170703; 213.1; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 302.25; 302.25; 302.25; 20180410; 308; 302.25; 55; 55; EUR; 20170508; 318.5; 20170807; 300.5; 20050817; ; XQMH; SC; 10; 0; 1; 16623.75;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 14.35; ; ; 20160908; 14.35; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 340.75; ; ; 20161115; 340.75; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 337.5; ; ; 20171124; 337.5; ; 0; 0; EUR; 20170608; 332.75; 20171124; 330; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 256; ; ; 20161216; 256; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 9.9; ; ; 20180206; 9.85; ; 0; 0; USD; 20180206; 8.21; 20170905; 7.5; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.35; ; ; 20170921; 16.35; ; 0; 0; USD; 20170921; 14.4; 20170921; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 158.3; ; ; 20180326; 158.3; ; 0; 0; USD; 20180306; 163.2; 20170419; 132.5; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 132; ; ; 20170508; 131.2; ; 0; 0; EUR; 20170508; 132.6; 20170424; 126.5; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 103; ; ; 20141008; 103; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 75.3; ; ; 20180111; 75.3; ; 0; 0; CHF; 20180111; 74.3; 20170606; 50.95; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 363.517; 364.5; 361.875; 20180410; 363.078; 362.154; 480; 480; CHF; 20170807; 375.25; 20171127; 340.5; 20060126; ; XQMH; SC; CH; 0; 9; 174249.82;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 126.6; ; ; 20180329; 126.6; ; 0; 0; EUR; 20180329; 125.9; 20180329; 125.9; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 95.1; ; ; 20171110; 95.1; ; 0; 0; CHF; 20171110; 91.95; 20171110; 91.95; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 130.4; ; ; 20161124; 130.4; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.4; ; ; 20180129; 26.4; ; 0; 0; USD; 20170804; 28.5; 20170516; 26.65; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 18.3; ; ; 20150420; 18.3; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 66.6; ; ; 20140623; 66.1; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 63.65; ; ; 20180115; 63.35; ; 0; 0; CHF; 20180115; 64.95; 20170412; 62.85; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
MINEN UBS C; CH0024906080; MINEN; 2490608; 83.85; ; ; 20171013; 83.85; ; 0; 0; CHF; 20171013; 73; 20170615; 61; 20060428; 20180425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.38; ; ; 20180116; 5.34; ; 0; 0; EUR; 20180116; 6.19; 20170804; 5.57; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 137.4; ; ; 20180130; 137.4; ; 0; 0; USD; 20180130; 137.4; 20180130; 137.4; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 102.8; ; ; 20180202; 102.8; ; 0; 0; CHF; 20180129; 105.4; 20171206; 101.8; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 104.8; ; ; 20171109; 104.8; ; 0; 0; CHF; 20171109; 100.2; 20170925; 98; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 13.4; ; ; 20180320; 13.4; ; 0; 0; CHF; 20171109; 13.45; 20170524; 9.6; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 27.4; ; ; 20170426; 27.1; ; 0; 0; CHF; 20170426; 22.55; 20170426; 22.55; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 57.6; ; ; 20180125; 57.25; ; 0; 0; CHF; 20180125; 59.25; 20171003; 53.6; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
CHFMD BNPPI P; CH0026721461; CHFMD; 2672146; 6.95; ; ; 20180309; 6.76; ; 0; 0; CHF; 20170721; 10.6; 20171103; 4.52; 20060824; ; XQMH; SC; US; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 223.5; 223.5; 223.5; 20180410; 223.1; 223.5; 300; 300; CHF; 20171101; 246.9; 20180327; 222.5; 20060925; ; XQMH; SC; CH; 0; 1; 67050;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; 20171116; 155; 20171116; 155; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 252.83; ; ; 20180205; 251.944; ; 0; 0; CHF; 20180205; 257.161; 20170510; 252; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 24.85; ; ; 20180110; 24.8; ; 0; 0; CHF; 20180110; 26.55; 20170626; 23.55; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 322; ; ; 20171220; 322; ; 0; 0; USD; 20171220; 295.25; 20170522; 244; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 287; ; ; 20180405; 287; ; 0; 0; CHF; 20180319; 293; 20170420; 243.6; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 124.9; ; ; 20180119; 124.9; ; 0; 0; CHF; 20170426; 132.2; 20171206; 115.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 109.2; ; ; 20180110; 109.2; ; 0; 0; CHF; 20180110; 116.2; 20170420; 107.1; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 18.1; ; ; 20180306; 18.1; ; 0; 0; USD; 20180306; 17.55; 20170817; 14.75; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 20.45; ; ; 20170804; 20.45; ; 0; 0; EUR; 20170804; 16.05; 20170804; 16.05; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 21.6; ; ; 20180306; 21.6; ; 0; 0; USD; 20180306; 21.85; 20170613; 19.5; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 248.9; ; ; 20180206; 247.9; ; 0; 0; CHF; 20180112; 267.5; 20170922; 246.7; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 49.7; ; ; 20180313; 49.4; ; 0; 0; CHF; 20180116; 53.9; 20170418; 45; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 57.2; ; ; 20180328; 56.65; ; 0; 0; USD; 20180223; 56.6; 20180322; 56.2; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1059.04; ; ; 20171218; 1050.11; ; 0; 0; USD; 20171218; 1000; 20171218; 1000; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 54; 54; 54; 20180410; 53.05; 54; 800; 800; USD; 20180410; 54; 20171101; 35.6; 20070404; ; XQMH; SC; VI; 0; 1; 43200;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 41.95; ; ; 20180405; 41.95; ; 0; 0; CHF; 20180404; 42.1; 20170719; 24.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 100.4; ; ; 20171229; 100.4; ; 0; 0; CHF; 20171229; 93.85; 20170810; 80.05; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 117.4; ; ; 20180215; 117.4; ; 0; 0; USD; 20180215; 117.4; 20170711; 92.5; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 885.92; ; ; 20180323; 878.11; ; 0; 0; USD; 20180323; 872.16; 20170412; 819.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
