#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170508,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,58077,60000,61800,64357,100.00,100.00,106.62,107.48,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0044BC,34326112,CH0343261126,EUR,"7.50 BVG/0044BC 17","Banque Cantonale Vaudoise, Guernsey",19.10.2017 17:15:00,0.80,60000,60000,60742,61228,100.00,100.00,101.24,102.05,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0045BC,34343899,CH0343438997,CHF,"8 BCV/0045BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,63093,63598,100.00,100.00,105.19,106.03,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0046BC,34343901,CH0343439011,EUR,"8.50 BVG/0046BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,63291,63801,100.00,100.00,105.54,106.39,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,61197,61689,100.00,100.00,101.98,102.80,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,61019,61511,100.00,100.00,101.71,102.53,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60516,61002,100.00,100.00,100.86,101.67,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0050BC,34427190,CH0344271900,USD,"7.50 BVG/WFMINC 17","Banque Cantonale Vaudoise, Guernsey",27.10.2017 17:15:00,0.80,60000,60000,60827,61313,100.00,100.00,101.32,102.13,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0051BC,34457737,CH0344577371,CHF,"5.72 BCV/0051BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62443,62947,100.00,100.00,104.08,104.92,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0052BC,34474250,CH0344742504,CHF,"6.25 BCV/0052BC 17","Banque Cantonale Vaudoise",03.11.2017 17:15:00,0.80,60000,60000,62631,63135,100.00,100.00,104.38,105.22,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0053BC,34491558,CH0344915589,CHF,"6 BCV/0053BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62312,62810,100.00,100.00,103.89,104.72,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0054BC,34618928,CH0346189282,CHF,"9 BCV/0054BC 18","Banque Cantonale Vaudoise",14.05.2018 17:15:00,0.80,60000,60000,61665,62163,100.00,100.00,103.00,103.83,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0055BC,34618930,CH0346189308,EUR,"9.50 BVG/0055BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,61963,62461,100.00,100.00,103.27,104.10,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0056BC,34618931,CH0346189316,USD,"10.50 BVG/0056BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,61981,62479,100.00,100.00,103.30,104.13,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,91.35,,600,,1300
20170508,"Banque Cantonale Vaudoise",0058BC,34647262,CH0346472621,CHF,"7.11 BCV/0058BC 17","Banque Cantonale Vaudoise",22.11.2017 17:15:00,0.80,60000,60000,63016,63520,100.00,100.00,104.99,105.83,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0059BC,34660420,CH0346604207,CHF,"5.30 BCV/0059BC 17","Banque Cantonale Vaudoise",23.11.2017 17:15:00,0.80,42817,60000,44429,62763,100.00,100.00,103.80,104.63,30000,60000,1230
20170508,"Banque Cantonale Vaudoise",0060BC,34660421,CH0346604215,CHF,"5.20 BCV/0060BC 17","Banque Cantonale Vaudoise",24.11.2017 17:15:00,0.80,60000,60000,61876,62374,100.00,100.00,103.11,103.94,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0062BC,34778590,CH0347785906,CHF,"5.25 BCV/0062BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,61734,62232,100.00,100.00,102.89,103.72,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0063BC,34778591,CH0347785914,CHF,"5.75 BCV/0063BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,61872,62370,100.00,100.00,103.10,103.93,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0064BC,26722189,CH0267221890,CHF,"0064BC BCV C 07/17","Banque Cantonale Vaudoise",27.07.2017 23:59:00,0.80,60000,60000,69889,70451,100.00,100.00,116.62,117.56,60000,60000,1320
20170508,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,60333,60819,100.00,100.00,100.88,101.69,60000,60000,1220
20170508,"Banque Cantonale Vaudoise",0066BC,34819801,CH0348198018,CHF,"4 BCV/0066BC 18","Banque Cantonale Vaudoise",10.12.2018 17:15:00,0.80,60000,60000,61481,61973,100.00,100.00,102.48,103.30,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0067BC,34834691,CH0348346914,CHF,"5.20 BCV/0067BC 17","Banque Cantonale Vaudoise",08.12.2017 17:15:00,0.80,60000,400000,62214,418082,100.00,100.00,103.67,104.50,60000,400000,1230
20170508,"Banque Cantonale Vaudoise",0068BC,34870157,CH0348701571,EUR,"0068BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.50,2000,2000,200178,201178,100.00,100.00,100.10,100.60,2000,2000,1300
20170508,"Banque Cantonale Vaudoise",0070BC,34970536,CH0349705365,CHF,"0070BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,64345,64861,100.00,100.00,107.21,108.07,60000,60000,1320
20170508,"Banque Cantonale Vaudoise",0071BC,34970537,CH0349705373,EUR,"0071BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,64767,65289,100.00,100.00,107.95,108.82,60000,60000,1320
20170508,"Banque Cantonale Vaudoise",0072BC,34514665,CH0345146655,CHF,"6.50 BCV/0072BC 18","Banque Cantonale Vaudoise",18.05.2018 17:15:00,0.80,60000,60000,62722,63226,100.00,100.00,104.59,105.43,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0073BC,35003037,CH0350030372,CHF,"5.25 BCV/0073BC 17","Banque Cantonale Vaudoise",21.12.2017 17:15:00,0.80,60000,60000,61604,62098,100.00,100.00,102.71,103.54,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0074BC,35007051,CH0350070519,CHF,"6.80 BCV/0074BC 18","Banque Cantonale Vaudoise",20.12.2018 17:15:00,0.80,60000,60000,63098,63604,100.00,100.00,105.26,106.11,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.72,200,200,220864,222464,100.00,100.00,1105.00,1113.00,200,200,1300
20170508,"Banque Cantonale Vaudoise",0076BC,35259757,CH0352597576,CHF,"3.80 BCV/0076BC 19","Banque Cantonale Vaudoise",14.01.2019 17:15:00,0.80,60000,60000,61485,61977,100.00,100.00,102.47,103.29,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0077BC,35310450,CH0353104505,EUR,"0077BC BVG C 04/18","Fresenius Medical Care/Banque Cantonale Vaudoise,Guernsey",09.04.2018 23:59:59,0.77,15000,1000,1065638,71593,100.00,100.00,71.15,71.70,15000,1000,1200
20170508,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/20","Banque Cantonale Vaudoise",10.01.2020 17:15:00,0.80,60000,60000,59925,60405,100.00,100.00,99.74,100.54,60000,60000,1260
20170508,"Banque Cantonale Vaudoise",0079BC,35357394,CH0353573949,CHF,"7.05 BCV/0079BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,62309,62808,100.00,100.00,103.94,104.77,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0080BC,35357395,CH0353573956,CHF,"5 BCV/0080BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61357,61849,100.00,100.00,102.32,103.14,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0081BC,35357503,CH0353575035,CHF,"5.10 BCV/0081BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,61458,61950,100.00,100.00,102.48,103.30,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0082BC,35357504,CH0353575043,CHF,"6 BCV/0082BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,59820,60300,100.00,100.00,99.72,100.52,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0083BC,35357507,CH0353575076,EUR,"6.25 BVG/0083BC 18","Banque Cantonale Vaudoise, Guernsey",19.01.2018 17:15:00,0.80,56616,59684,56424,59956,99.88,99.88,99.42,100.22,20000,45000,1230
20170508,"Banque Cantonale Vaudoise",0084BC,35410306,CH0354103068,CHF,"7.15 BCV/0084BC 18","Banque Cantonale Vaudoise",20.07.2018 17:15:00,0.80,60000,60000,61087,61579,100.00,100.00,101.78,102.60,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0086BC,35483840,CH0354838408,CHF,"5.10 BCV/0086BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61291,61783,100.00,100.00,102.23,103.05,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0087BC,35483841,CH0354838416,CHF,"4.75 BCV/0087BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60148,60631,100.00,100.00,100.35,101.16,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0089BC,35484190,CH0354841907,CHF,"5.30 BCV/0089BC 19","Banque Cantonale Vaudoise",24.01.2019 17:15:00,0.80,60000,60000,61436,61928,100.00,100.00,102.63,103.45,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0090BC,35536928,CH0355369288,CHF,"9 BCV/0090BC 19","Banque Cantonale Vaudoise",28.01.2019 17:15:00,0.80,60000,60000,60375,60861,100.00,100.00,100.91,101.72,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0091BC,35567632,CH0355676328,CHF,"3.25 BCV/0091BC 19","Banque Cantonale Vaudoise",08.02.2019 17:15:00,0.80,60000,60000,60929,61421,100.00,100.00,101.54,102.36,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0092BC,35567633,CH0355676336,EUR,"3.75 BVG/0092BC 19","Banque Cantonale Vaudoise, Guernsey",08.02.2019 17:15:00,0.80,60000,60000,61073,61565,100.00,100.00,101.78,102.60,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.77,350,350,58489,58944,100.00,100.00,167.70,169.00,350,350,1200
20170508,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,62654,63158,100.00,100.00,104.71,105.55,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0095BC,35641210,CH0356412103,CHF,"7 BCV/0095BC 18","Banque Cantonale Vaudoise",06.02.2018 17:15:00,0.80,60000,60000,62495,62999,100.00,100.00,104.17,105.01,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0096BC,35672368,CH0356723681,CHF,"5.15 BCV/0096BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,60945,61437,100.00,100.00,101.69,102.51,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0097BC,35672369,CH0356723699,CHF,"5.50 BCV/0097BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61348,61840,100.00,100.00,102.26,103.08,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0098BC,35727638,CH0357276382,CHF,"3.20 BCV/0098BC 19","Banque Cantonale Vaudoise",22.02.2019 17:15:00,0.80,60000,60000,61128,61620,100.00,100.00,101.82,102.64,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19 /Z","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,63079,63585,100.00,100.00,105.26,106.11,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0100BC,35753693,CH0357536934,CHF,"3.50 BCV/0100BC 18 /Z","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,57244,60000,57692,60955,100.00,100.00,100.78,101.59,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0101BC,35753694,CH0357536942,CHF,"8.50 BCV/0101BC 18 /Z","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,61722,62220,100.00,100.00,102.85,103.68,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,61020,61512,100.00,100.00,101.65,102.47,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0103BC,35904873,CH0359048730,CHF,"8 BCV/0103BC 18 /Z","Banque Cantonale Vaudoise",03.09.2018 17:15:00,0.80,60000,160000,61697,165853,100.00,100.00,103.23,104.06,60000,160000,1230
20170508,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18 /Z","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,61415,61907,100.00,100.00,102.75,103.58,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19 /Z","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.80,60000,60000,60935,61427,100.00,100.00,101.51,102.33,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18 /Z","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,160000,62498,168006,100.00,100.00,104.23,105.07,60000,160000,1230
20170508,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19 /Z","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,61070,61562,100.00,100.00,101.80,102.62,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19 /Z","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,61519,62011,100.00,100.00,102.94,103.77,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20 /Z","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,61678,62176,100.00,100.00,102.57,103.39,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19 /Z","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,60697,61183,100.00,100.00,101.04,101.85,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19 /Z","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,61579,62071,100.00,100.00,102.52,103.34,60000,60000,1230
20170508,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,2000,2000,207749,209349,100.00,100.00,103.90,104.70,2000,2000,1300
