#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210922,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,587.52510000,592.26510000,100.00,100.00,0.97840000,0.98630000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,96470.55000000,97245.41000000,99.99,99.99,96.98000000,97.75900000,1000,1000,1300
20210922,"Banque Cantonale Vaudoise",0455BC,50217274,CH0502172742,CHF,"4.30 BCV/0455BC 21","Banque Cantonale Vaudoise",11.10.2021 17:15:00,0.80,60000,55000,587.03560000,542.42760000,100.00,100.00,0.98030000,0.98820000,60000,55000,1230
20210922,"Banque Cantonale Vaudoise",0470BC,50839790,CH0508397905,CHF,"3.25 BCV/0470BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,60000,601.31870000,606.11870000,100.00,100.00,1.00260000,1.01060000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0476BC,51049900,CH0510499004,CHF,"3.30 BCV/0476BC 22","Banque Cantonale Vaudoise",20.05.2022 17:15:00,0.80,60000,60000,588.61740000,593.35740000,100.00,100.00,0.98190000,0.98980000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.80,350,350,78626.40000000,79257.93000000,99.97,99.97,227.35100000,229.17700000,350,350,1300
20210922,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.80,600,600,88654.58000000,89366.66000000,99.98,99.98,147.93300000,149.12100000,600,600,1300
20210922,"Banque Cantonale Vaudoise",0483BC,51267253,CH0512672533,CHF,"3.20 BCV/0483BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,60000,590.57870000,595.31870000,100.00,100.00,0.98480000,0.99270000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0484BC,51267254,CH0512672541,EUR,"3.50 BVG/0484BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,592.75510000,597.49510000,100.00,100.00,0.98870000,0.99660000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0485BC,51267255,CH0512672558,USD,"4.60 BVG/0485BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,595.90350000,600.70350000,100.00,100.00,0.99350000,1.00150000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0487BC,51316440,CH0513164407,CHF,"3.90 BCV/0487BC 22","Banque Cantonale Vaudoise",13.12.2022 17:15:00,0.80,60000,60000,581.95010000,586.63010000,100.00,100.00,0.97040000,0.97820000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0492BC,51487808,CH0514878088,CHF,"4.40 BCV/0492BC 21","Banque Cantonale Vaudoise",09.12.2021 17:15:00,0.80,60000,60000,596.00200000,600.80200000,100.00,100.00,0.99330000,1.00130000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0493BC,51818910,CH0518189102,CHF,"5.30 BCV/0493BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,59000,587.39500000,582.24770000,100.00,100.00,0.97810000,0.98590000,60000,59000,1230
20210922,"Banque Cantonale Vaudoise",0494BC,51818911,CH0518189110,CHF,"6.40 BCV/0494BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,60000,573.64660000,578.26660000,100.00,100.00,0.95670000,0.96440000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0502BC,52115312,CH0521153129,CHF,"5.20 BCV/0502BC 22 /Z","Banque Cantonale Vaudoise",28.01.2022 17:15:00,0.80,60000,60000,588.88150000,593.62150000,100.00,100.00,0.98030000,0.98820000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0505BC,52237319,CH0522373197,EUR,"4.90 BVG/0505BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",27.01.2022 17:15:00,0.80,60000,60000,588.84120000,593.58120000,100.00,100.00,0.98220000,0.99010000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0508BC,52266346,CH0522663464,EUR,"5.50 BVG/0508BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",07.02.2022 17:15:00,0.80,65000,65000,624.23060000,629.23560000,100.00,100.00,0.96200000,0.96970000,65000,65000,1230
20210922,"Banque Cantonale Vaudoise",0510BC,52376020,CH0523760202,CHF,"5.75 BCV/0510BC 22 /Z","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,64000,86000,632.67490000,856.95140000,100.00,100.00,0.98910000,0.99700000,64000,86000,1230
20210922,"Banque Cantonale Vaudoise",0513BC,52497589,CH0524975890,CHF,"0513BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",19.08.2022 17:15:00,0.80,2000,2000,186809.96000000,188310.32000000,99.98,99.98,93.70900000,94.46200000,2000,2000,1300
20210922,"Banque Cantonale Vaudoise",0516BC,52541643,CH0525416431,CHF,"6.80 BCV/0516BC 22 /Z","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,65000,65000,555.83030000,560.29320000,100.00,100.00,0.85790000,0.86480000,65000,65000,1230
20210922,"Banque Cantonale Vaudoise",0538BC,54969927,CH0549699277,CHF,"0538BC BCV C 06/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",06.06.2022 17:15:00,0.80,500,500,68507.68000000,69057.94000000,99.98,99.98,137.50500000,138.60900000,500,500,1300
20210922,"Banque Cantonale Vaudoise",0541BC,55134250,CH0551342501,CHF,"0541BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,500,73146.31000000,73733.84000000,99.98,99.98,147.56800000,148.75300000,500,500,1300
20210922,"Banque Cantonale Vaudoise",0563BC,51481960,CH0514819603,CHF,"0563BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,400,400,61294.52000000,61786.82000000,99.97,99.97,153.51700000,154.75000000,400,400,1300
20210922,"Banque Cantonale Vaudoise",0564BC,56601963,CH0566019631,CHF,"0564BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",22.08.2022 17:15:00,0.80,1000,1000,115148.82000000,116073.75000000,99.98,99.98,115.73400000,116.66400000,1000,1000,1300
20210922,"Banque Cantonale Vaudoise",0567BC,56801412,CH0568014127,CHF,"0567BC BCV C 03/23 /Z","Basket/Banque Cantonale Vaudoise 20-23",09.03.2023 17:15:00,0.80,2000,2000,270963.75000000,273140.13000000,99.97,99.97,136.12300000,137.21600000,2000,2000,1300
20210922,"Banque Cantonale Vaudoise",0568BC,56438733,CH0564387337,USD,"0568BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,700,700,86489.29000000,87184.02000000,99.97,99.97,124.26100000,125.25900000,700,700,1300
20210922,"Banque Cantonale Vaudoise",0573BC,57474457,CH0574744576,CHF,"0573BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,500,64639.20000000,65158.39000000,99.97,99.97,130.21700000,131.26300000,500,500,1300
20210922,"Banque Cantonale Vaudoise",0577BC,57721107,CH0577211078,CHF,"6 BCV/Dufry 22 /Z","Banque Cantonale Vaudoise",02.05.2022 17:15:00,0.80,60000,60000,599.49480000,604.29480000,100.00,100.00,1.00130000,1.00930000,60000,60000,1220
20210922,"Banque Cantonale Vaudoise",0578BC,57751510,CH0577515106,CHF,"2.06 BCV/0578BC 22 /Z","Banque Cantonale Vaudoise",19.04.2022 17:15:00,0.80,60000,60000,595.40220000,600.20220000,100.00,100.00,0.99220000,1.00020000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0579BC,57751511,CH0577515114,CHF,"2.06 BCV/0579BC 22 /Z","Banque Cantonale Vaudoise",19.04.2022 17:15:00,0.80,60000,60000,596.07400000,600.87400000,100.00,100.00,0.99330000,1.00130000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0580BC,57773480,CH0577734806,CHF,"5.15 BCV/0580BC 22 /Z","Banque Cantonale Vaudoise",04.02.2022 17:15:00,0.80,60000,60000,595.84530000,600.64530000,100.00,100.00,0.99310000,1.00110000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0581BC,57773481,CH0577734814,USD,"4 BVG/S&P500 21 /Z","Banque Cantonale Vaudoise, Guernsey",04.11.2021 17:15:00,0.80,60000,60000,610.48680000,615.40680000,100.00,100.00,1.01750000,1.02570000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0582BC,57797224,CH0577972240,USD,"0582BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,700,700,58286.86000000,58755.02000000,100.00,100.00,83.96200000,84.63600000,700,700,1300
20210922,"Banque Cantonale Vaudoise",0587BC,58502781,CH0585027813,CHF,"0587BC BCV C 11/23 /Z","Basket/Banque Cantonale Vaudoise 20-23",24.11.2023 17:15:00,0.80,600,600,69732.50000000,70292.57000000,99.99,99.99,116.31500000,117.24900000,600,600,1300
20210922,"Banque Cantonale Vaudoise",0588BC,58529994,CH0585299941,CHF,"3.90 BCV/0588BC 22","Banque Cantonale Vaudoise",09.12.2022 17:15:00,0.79,60000,60000,593.80950000,598.51000000,100.00,100.00,0.99020000,0.99810000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0589BC,58538935,CH0585389353,EUR,"5.50 BVG/SAP 21","Banque Cantonale Vaudoise, Guernsey",02.12.2021 17:15:00,0.80,60000,60000,610.96410000,615.88410000,100.00,100.00,1.01820000,1.02640000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0591BC,58732634,CH0587326346,CHF,"5 BCV/0591BC 22","Banque Cantonale Vaudoise",01.12.2022 17:15:00,0.80,60000,60000,586.58650000,591.30570000,100.00,100.00,0.97890000,0.98680000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0592BC,58758838,CH0587588382,CHF,"4.35 BCV/0592BC 23","Banque Cantonale Vaudoise",18.12.2023 17:15:00,0.80,60000,60000,590.49740000,595.23740000,100.00,100.00,0.98500000,0.99290000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0594BC,58828123,CH0588281235,EUR,"5.10 BVG/0594BC 21","Banque Cantonale Vaudoise, Guernsey",15.12.2021 17:15:00,0.80,60000,60000,610.33610000,615.25610000,100.00,100.00,1.01720000,1.02540000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0595BC,58920686,CH0589206868,CHF,"5 BCV/0595BC 22","Banque Cantonale Vaudoise",14.12.2022 17:15:00,0.80,60000,60000,590.92440000,595.66440000,100.00,100.00,0.98570000,0.99360000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0596BC,59235004,CH0592350042,CHF,"4.60 BCV/0596BC 24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,598.39920000,603.19920000,100.00,100.00,0.99820000,1.00620000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0597BC,59235165,CH0592351651,CHF,"4.75 BCV/0597BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,598.14920000,602.94920000,100.00,100.00,0.99680000,1.00480000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0598BC,59235054,CH0592350547,CHF,"6.95 BCV/0598BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,603.38550000,608.24550000,100.00,100.00,1.00540000,1.01350000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0599BC,59309318,CH0593093187,EUR,"0599BC BVG C 07/22","Banque Cantonale Vaudoise, Guernsey",08.07.2022 17:15:00,0.80,60000,60000,551.68870000,556.12820000,100.00,100.00,0.92040000,0.92780000,60000,60000,1330
20210922,"Banque Cantonale Vaudoise",0600BC,59329251,CH0593292516,CHF,"0600BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.80,500,500,63416.13000000,63925.47000000,100.00,100.00,128.13600000,129.16500000,500,500,1300
20210922,"Banque Cantonale Vaudoise",0601BC,59329253,CH0593292532,EUR,"0601BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.80,500,500,63451.20000000,63960.94000000,100.00,100.00,128.21500000,129.24500000,500,500,1300
20210922,"Banque Cantonale Vaudoise",0602BC,59329254,CH0593292540,USD,"0602BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.80,500,500,63722.44000000,64234.27000000,100.00,100.00,128.75200000,129.78600000,500,500,1300
20210922,"Banque Cantonale Vaudoise",0603BC,59336702,CH0593367029,USD,"0603BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,700,700,73057.00000000,73643.82000000,99.97,99.97,104.76900000,105.61100000,700,700,1300
20210922,"Banque Cantonale Vaudoise",0604BC,59391315,CH0593913152,CHF,"3.55 BCV/0604BC 22","Banque Cantonale Vaudoise",13.01.2022 17:15:00,0.80,60000,60000,610.18210000,615.10210000,100.00,100.00,1.01700000,1.02520000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0605BC,59416996,CH0594169960,CHF,"21.24 BCV/0605BC 21","Banque Cantonale Vaudoise",18.10.2021 17:15:00,1.00,60000,54319,578.90170000,529.38990000,100.00,100.00,0.97030000,0.98010000,60000,39000,1230
20210922,"Banque Cantonale Vaudoise",0606BC,59519148,CH0595191484,CHF,"5 BCV/0606BC 23","Banque Cantonale Vaudoise",18.01.2023 17:15:00,0.80,60000,60000,586.94490000,591.67450000,100.00,100.00,0.97860000,0.98650000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0607BC,59422665,CH0594226653,CHF,"0607BC BCV C 01/24","Banque Cantonale Vaudoise",15.01.2024 17:15:00,0.80,60000,60000,614.62130000,619.54130000,100.00,100.00,1.02420000,1.03240000,60000,60000,1260
20210922,"Banque Cantonale Vaudoise",0608BC,59422668,CH0594226687,EUR,"0608BC BVG C 01/24","Banque Cantonale Vaudoise, Guernsey",15.01.2024 17:15:00,0.80,60000,60000,611.47200000,616.39200000,100.00,100.00,1.01900000,1.02720000,60000,60000,1260
20210922,"Banque Cantonale Vaudoise",0610BC,59628028,CH0596280286,CHF,"0610BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,2000,2000,231173.18000000,233030.05000000,100.00,100.00,116.03200000,116.96400000,2000,2000,1300
20210922,"Banque Cantonale Vaudoise",0612BC,59632740,CH0596327400,CHF,"5.50 BCV/0612BC 23","Banque Cantonale Vaudoise",06.02.2023 17:15:00,0.80,60000,60000,619.57770000,624.55770000,100.00,100.00,1.03150000,1.03980000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0613BC,59685842,CH0596858420,USD,"0613BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.80,700,700,74343.68000000,74940.81000000,100.00,100.00,106.85900000,107.71700000,700,700,1300
20210922,"Banque Cantonale Vaudoise",0614BC,59688306,CH0596883063,CHF,"0614BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.80,700,700,77099.85000000,77719.16000000,100.00,100.00,110.81200000,111.70200000,700,700,1300
20210922,"Banque Cantonale Vaudoise",0619BC,110071693,CH1100716930,CHF,"12 BCV/0619BC 22","Banque Cantonale Vaudoise",17.02.2022 17:15:00,0.81,60000,60000,593.47470000,598.27470000,100.00,100.00,0.98630000,0.99430000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0620BC,110096644,CH1100966444,CHF,"0620BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.80,2000,2000,200587.83000000,202198.83000000,100.00,100.00,100.37300000,101.17900000,2000,2000,1300
20210922,"Banque Cantonale Vaudoise",0621BC,110109773,CH1101097736,CHF,"4.12 BCV/0621BC 24","Banque Cantonale Vaudoise",19.02.2024 17:15:00,0.80,60000,60000,609.39790000,614.31790000,100.00,100.00,1.01570000,1.02390000,60000,60000,1220
20210922,"Banque Cantonale Vaudoise",0623BC,110211518,CH1102115180,CHF,"10.35 BCV/LOGN 22","Banque Cantonale Vaudoise",24.02.2022 17:15:00,0.80,60000,60000,602.72420000,607.55640000,100.00,100.00,1.00700000,1.01510000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0625BC,110297115,CH1102971152,EUR,"10.875 BVG/0625BC 21","Banque Cantonale Vaudoise, Guernsey",26.10.2021 17:15:00,0.80,85000,85000,637.91280000,643.02020000,100.00,100.00,0.74840000,0.75440000,85000,85000,1230
20210922,"Banque Cantonale Vaudoise",0626BC,110322076,CH1103220765,CHF,"10.15 BCV/0626BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,588.40830000,593.14830000,100.00,100.00,0.98170000,0.98960000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0629BC,110439115,CH1104391151,CHF,"5 BCV/0629BC 23","Banque Cantonale Vaudoise",24.03.2023 17:15:00,0.80,60000,60000,595.02290000,599.82290000,100.00,100.00,0.99300000,1.00100000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0630BC,110442024,CH1104420240,CHF,"7.81 BCV/0630BC 22","Banque Cantonale Vaudoise",15.03.2022 17:15:00,0.80,60000,60000,626.44580000,631.48580000,100.00,100.00,1.04360000,1.05200000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0631BC,110459145,CH1104591453,CHF,"0631BC BCV C 09/24","Banque Cantonale Vaudoise",09.09.2024 17:15:00,0.80,60000,60000,514.08420000,518.22040000,100.00,100.00,0.85900000,0.86590000,60000,60000,1260
20210922,"Banque Cantonale Vaudoise",0632BC,110462928,CH1104629287,CHF,"7.25 BCV/0632BC 23","Banque Cantonale Vaudoise",23.03.2023 17:15:00,0.80,60000,60000,603.53580000,608.39450000,100.00,100.00,1.00520000,1.01330000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0633BC,110494989,CH1104949891,CHF,"4.50 BCV/0633BC 22","Banque Cantonale Vaudoise",21.03.2022 17:15:00,0.80,60000,60000,594.55290000,599.33200000,100.00,100.00,0.99160000,0.99960000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0637BC,110566016,CH1105660166,CHF,"5 BCV/0637BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,595.63620000,600.43540000,100.00,100.00,0.99520000,1.00320000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0638BC,110591038,CH1105910389,CHF,"3.50 BCV/0638BC 23","Banque Cantonale Vaudoise",31.03.2023 17:15:00,0.80,60000,60000,595.07600000,599.87440000,100.00,100.00,0.99320000,1.00120000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0639BC,110827769,CH1108277695,CHF,"5 BCV/0639BC 23","Banque Cantonale Vaudoise",27.03.2023 17:15:00,0.80,60000,60000,553.45350000,557.89350000,100.00,100.00,0.92470000,0.93210000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0640BC,110730899,CH1107308996,CHF,"7.50 BCV/0640BC 23","Banque Cantonale Vaudoise",10.04.2023 17:15:00,0.80,60000,60000,585.64500000,590.33540000,100.00,100.00,0.97860000,0.98650000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0641BC,110849790,CH1108497905,CHF,"9.70 BCV/0641BC 22","Banque Cantonale Vaudoise",12.10.2022 17:15:00,0.80,55000,55000,543.69370000,548.04340000,100.00,100.00,0.98690000,0.99480000,55000,55000,1230
20210922,"Banque Cantonale Vaudoise",0642BC,110902200,CH1109022009,CHF,"0642BC BCV C 04/23","Basket/Banque Cantonale Vaudoise 21-23",10.04.2023 17:15:00,0.80,700,700,67370.54000000,67911.64000000,99.97,99.97,96.80200000,97.58000000,700,700,1300
20210922,"Banque Cantonale Vaudoise",0644BC,110954747,CH1109547476,CHF,"7.80 BCV/0644BC 23","Banque Cantonale Vaudoise",20.04.2023 17:15:00,0.80,60000,60000,603.47360000,608.33360000,100.00,100.00,1.00690000,1.01500000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0645BC,110954748,CH1109547484,CHF,"4.90 BCV/LHN 23","Banque Cantonale Vaudoise",21.04.2023 17:15:00,0.80,60000,60000,539.77380000,544.09540000,100.00,100.00,0.90160000,0.90880000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0646BC,110959703,CH1109597034,CHF,"0646BC BCV C 01/22","Banque Cantonale Vaudoise",17.01.2022 17:15:00,0.80,55000,55000,584.29660000,588.97510000,100.00,100.00,1.06280000,1.07130000,55000,55000,1310
20210922,"Banque Cantonale Vaudoise",0648BC,111042567,CH1110425670,CHF,"6.75 BCV/0648BC 23","Banque Cantonale Vaudoise",24.04.2023 17:15:00,0.80,55000,55000,543.85140000,548.19760000,100.00,100.00,0.98870000,0.99660000,55000,55000,1230
20210922,"Banque Cantonale Vaudoise",0649BC,111107203,CH1111072034,CHF,"5.05 BCV/CSGN 22","Banque Cantonale Vaudoise",13.04.2022 17:15:00,0.80,60000,60000,597.22510000,602.02510000,100.00,100.00,0.99770000,1.00570000,60000,60000,1220
20210922,"Banque Cantonale Vaudoise",0651BC,111171530,CH1111715301,CHF,"0651BC BCV C 05/26","Basket/Banque Cantonale Vaudoise 21-26",06.05.2026 17:15:00,0.80,2000,2000,202011.10000000,203633.93000000,99.98,99.98,101.42700000,102.24200000,2000,2000,1300
20210922,"Banque Cantonale Vaudoise",0652BC,111355571,CH1113555713,CHF,"6.48 BCV/0652BC 22","Banque Cantonale Vaudoise",28.04.2022 17:15:00,0.80,60000,60000,575.77930000,580.39930000,100.00,100.00,0.96050000,0.96820000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0653BC,111355572,CH1113555721,CHF,"10.60 BCV/0653BC 22","Banque Cantonale Vaudoise",28.04.2022 17:15:00,0.80,60000,60000,595.00560000,599.77740000,100.00,100.00,0.99350000,1.00150000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0655BC,111392051,CH1113920511,CHF,"7.50 BCV/0655BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.80,60000,60000,577.12960000,581.74960000,100.00,100.00,0.96270000,0.97040000,60000,60000,1230
20210922,"Banque Cantonale Vaudoise",0656BC,111402469,CH1114024693,CHF,"0656BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.80,800,800,72100.69000000,72679.76000000,99.99,99.99,90.35400000,91.08000000,800,800,1300
20210922,"Banque Cantonale Vaudoise",0657BC,111402470,CH1114024701,EUR,"0657BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.80,800,800,72125.81000000,72705.11000000,99.97,99.97,90.38900000,91.11500000,800,800,1300
20210922,"Banque Cantonale Vaudoise",0658BC,111402471,CH1114024719,USD,"0658BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.80,800,800,72369.73000000,72951.08000000,99.97,99.97,90.69500000,91.42300000,800,800,1300
