#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20210503,"Banque Cantonale Vaudoise",0342BC,45422620,CH0454226207,CHF,"0342BC BCV C 12/21","Basket/Banque Cantonale Vaudoise 18-21",09.12.2021 17:15:00,0.80,2000,2000,259530.86000000,261615.57000000,100.00,100.00,129.79600000,130.83900000,2000,2000,1300
20210503,"Banque Cantonale Vaudoise",0357BC,46195179,CH0461951797,CHF,"0357BC BCV C 07/21","Basket/Banque Cantonale Vaudoise 19-21",30.07.2021 17:15:00,0.80,400,400,52187.72000000,52606.93000000,100.00,100.00,128.40000000,129.43100000,400,400,1300
20210503,"Banque Cantonale Vaudoise",0361BC,46386340,CH0463863404,CHF,"0361BC BCV C 02/22","Basket/Banque Cantonale Vaudoise 19-22",14.02.2022 17:15:00,0.80,200,199,73436.48000000,73709.66000000,99.39,99.39,361.94900000,364.85600000,200,200,1300
20210503,"Banque Cantonale Vaudoise",0364BC,46618137,CH0466181374,CHF,"3.50 BCV/0364BC 22","Banque Cantonale Vaudoise",11.03.2022 17:15:00,0.80,60000,60000,602.58020000,607.44020000,100.00,100.00,1.00430000,1.01240000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0378BC,47080263,CH0470802635,USD,"0378BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,400,400,73230.59000000,73818.81000000,100.00,100.00,180.53400000,181.98400000,400,400,1300
20210503,"Banque Cantonale Vaudoise",0382BC,47334636,CH0473346366,CHF,"0382BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,285414.35000000,287706.83000000,100.00,100.00,142.66800000,143.81400000,2000,2000,1300
20210503,"Banque Cantonale Vaudoise",0390BC,47617204,CH0476172041,CHF,"5.20 BCV/0390BC 21","Banque Cantonale Vaudoise",03.05.2021 17:15:00,0.80,60000,60000,599.70000000,604.50000000,100.00,100.00,0.99950000,1.00750000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0399BC,47817798,CH0478177980,EUR,"3.60 BVG/0399BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,600.36000000,605.16000000,100.00,100.00,1.00060000,1.00860000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0400BC,47817799,CH0478177998,USD,"5.20 BVG/0400BC 21","Banque Cantonale Vaudoise, Guernsey",15.11.2021 17:15:00,0.80,60000,60000,603.90020000,608.76020000,100.00,100.00,1.00650000,1.01460000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0401BC,47835088,CH0478350884,CHF,"6.70 BCV/0401BC 21","Banque Cantonale Vaudoise",07.05.2021 17:15:00,0.80,60000,60000,604.74000000,609.60000000,100.00,100.00,1.00790000,1.01600000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0404BC,47971605,CH0479716059,USD,"0404BC BCV C 05/22","Basket/Banque Cantonale Vaudoise 19-22",20.05.2022 17:15:00,0.80,400,400,64546.32000000,65064.74000000,100.00,100.00,160.73800000,162.02900000,400,400,1300
20210503,"Banque Cantonale Vaudoise",0405BC,47971781,CH0479717818,CHF,"5 BCV/0405BC 21","Banque Cantonale Vaudoise",14.05.2021 17:15:00,0.80,60000,60000,605.28020000,610.14020000,100.00,100.00,1.00880000,1.01690000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0406BC,47997307,CH0479973072,CHF,"3.70 BCV/0406BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,,,,,,0.00,100.00,0.96570000,,60000,,1230
20210503,"Banque Cantonale Vaudoise",0407BC,47976414,CH0479764141,CHF,"5.30 BCV/0407BC 21","Banque Cantonale Vaudoise",25.05.2021 17:15:00,0.80,60000,60000,602.52000000,607.38000000,100.00,100.00,1.00420000,1.01230000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0408BC,48200470,CH0482004709,CHF,"4.89 BCV/0408BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,0.80,60000,60000,591.95930000,596.69930000,100.00,100.00,0.98630000,0.99420000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0410BC,48343447,CH0483434475,CHF,"5.20 BCV/0410BC 21","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,602.87790000,607.73790000,100.00,100.00,1.00460000,1.01270000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0412BC,48343449,CH0483434491,EUR,"5.30 BVG/0412BC 21","Banque Cantonale Vaudoise, Guernsey",14.06.2021 17:15:00,0.80,60000,60000,603.00000000,607.86000000,100.00,100.00,1.00500000,1.01310000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0417BC,48476110,CH0484761108,CHF,"6.80 BCV/0417BC 21","Banque Cantonale Vaudoise",21.06.2021 17:15:00,0.80,100000,100000,554.45360000,558.88480000,100.00,100.00,0.55710000,0.56160000,100000,100000,1230
20210503,"Banque Cantonale Vaudoise",0430BC,49072611,CH0490726111,CHF,"5.20 BCV/0430BC 21","Banque Cantonale Vaudoise",26.07.2021 17:15:00,0.80,60000,60000,595.98000000,600.78000000,100.00,100.00,0.99330000,1.00130000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0432BC,49174301,CH0491743016,CHF,"5.20 BCV/0432BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.80,60000,60000,602.94000000,607.80000000,100.00,100.00,1.00490000,1.01300000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0433BC,49174302,CH0491743024,CHF,"5.80 BCV/0433BC 21","Banque Cantonale Vaudoise",02.08.2021 17:15:00,0.79,90000,90000,530.37000000,534.60000000,100.00,100.00,0.58930000,0.59400000,90000,90000,1230
20210503,"Banque Cantonale Vaudoise",0435BC,49356411,CH0493564113,CHF,"3 BCV/0435BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,599.10000000,603.90000000,100.00,100.00,0.99850000,1.00650000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0440BC,49424005,CH0494240051,CHF,"2.25 BCV/0440BC 22","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,60000,60000,595.15880000,599.95880000,100.00,100.00,0.99170000,0.99970000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0441BC,49476999,CH0494769992,CHF,"5.75 BCV/0441BC 21","Banque Cantonale Vaudoise",20.08.2021 17:15:00,0.80,60000,60000,597.72000000,602.52000000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0442BC,49491350,CH0494913509,CHF,"3.50 BCV/0442BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,60000,60000,601.62790000,606.47080000,100.00,100.00,1.00280000,1.01090000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0444BC,49642570,CH0496425700,CHF,"3.10 BCV/0444BC 22","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.79,60000,60000,593.86910000,598.60910000,100.00,100.00,0.99020000,0.99810000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0445BC,49642571,CH0496425718,EUR,"3.30 BVG/0445BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,595.19960000,599.99960000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0446BC,49642572,CH0496425726,USD,"5 BVG/0446BC 22","Banque Cantonale Vaudoise, Guernsey",28.02.2022 17:15:00,0.80,60000,60000,599.69980000,604.49980000,100.00,100.00,0.99950000,1.00750000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0447BC,49683684,CH0496836849,CHF,"6 BCV/0447BC 21","Banque Cantonale Vaudoise",30.08.2021 17:15:00,0.80,60000,60000,598.08000000,602.88000000,100.00,100.00,0.99680000,1.00480000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0450BC,49808606,CH0498086062,CHF,"0450BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,1000,1000,96843.59000000,97621.40000000,99.68,100.00,97.01000000,97.78900000,1000,1000,1300
20210503,"Banque Cantonale Vaudoise",0452BC,49876444,CH0498764445,CHF,"5.20 BCV/0452BC 21","Banque Cantonale Vaudoise",10.09.2021 17:15:00,0.80,60000,60000,603.00000000,607.86000000,100.00,100.00,1.00500000,1.01310000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0453BC,49990917,CH0499909171,CHF,"7.50 BCV/0453BC 21","Banque Cantonale Vaudoise",17.09.2021 17:15:00,0.79,85000,85000,724.37000000,730.15000000,100.00,100.00,0.85220000,0.85900000,85000,85000,1230
20210503,"Banque Cantonale Vaudoise",0455BC,50217274,CH0502172742,CHF,"4.30 BCV/0455BC 21","Banque Cantonale Vaudoise",11.10.2021 17:15:00,,,,,,0.00,100.00,0.91260000,,70000,,1230
20210503,"Banque Cantonale Vaudoise",0468BC,50765160,CH0507651609,CHF,"5.30 BCV/0468BC 21","Banque Cantonale Vaudoise",29.10.2021 17:15:00,0.80,60000,60000,601.74000000,606.60000000,100.00,100.00,1.00290000,1.01100000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0470BC,50839790,CH0508397905,CHF,"3.25 BCV/0470BC 22","Banque Cantonale Vaudoise",06.05.2022 17:15:00,0.80,60000,60000,594.18000000,598.98000000,100.00,100.00,0.99030000,0.99830000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0474BC,51047729,CH0510477299,CHF,"5.30 BCV/0474BC 21","Banque Cantonale Vaudoise",22.11.2021 17:15:00,0.80,60000,60000,597.42000000,602.22000000,100.00,100.00,0.99570000,1.00370000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0476BC,51049900,CH0510499004,CHF,"3.30 BCV/0476BC 22","Banque Cantonale Vaudoise",20.05.2022 17:15:00,0.80,60000,60000,592.73250000,597.47250000,100.00,100.00,0.98810000,0.99600000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0477BC,51113160,CH0511131606,CHF,"0477BC BCV C 11/22","Basket/Banque Cantonale Vaudoise 19-22",21.11.2022 17:15:00,0.80,250,250,65746.62000000,66274.70000000,100.00,100.00,259.35500000,261.43800000,250,250,1300
20210503,"Banque Cantonale Vaudoise",0478BC,51159662,CH0511596626,CHF,"0478BC BCV C","Basket/Banque Cantonale Vaudoise 19-Open End",31.12.9999 17:15:00,0.80,2000,2000,219908.10000000,221674.42000000,100.00,100.00,109.81700000,110.69900000,2000,2000,1300
20210503,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.80,2000,2000,249546.89000000,251551.41000000,100.00,100.00,124.52000000,125.52000000,2000,2000,1300
20210503,"Banque Cantonale Vaudoise",0480BC,51216245,CH0512162451,CHF,"5.15 BCV/0480BC 21","Banque Cantonale Vaudoise",20.05.2021 17:15:00,0.80,60000,60000,583.26000000,587.94000000,100.00,100.00,0.97210000,0.97990000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0482BC,51227598,CH0512275980,CHF,"5.35 BCV/0482BC 21","Banque Cantonale Vaudoise",22.11.2021 17:15:00,0.80,60000,60000,602.70000000,607.56000000,100.00,100.00,1.00450000,1.01260000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0483BC,51267253,CH0512672533,CHF,"3.20 BCV/0483BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,60000,591.44980000,596.18980000,100.00,100.00,0.98590000,0.99380000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0484BC,51267254,CH0512672541,EUR,"3.50 BVG/0484BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,596.10000000,600.90000000,100.00,100.00,0.99350000,1.00150000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0485BC,51267255,CH0512672558,USD,"4.60 BVG/0485BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,596.46000000,601.26000000,100.00,100.00,0.99410000,1.00210000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0487BC,51316440,CH0513164407,CHF,"3.90 BCV/0487BC 22","Banque Cantonale Vaudoise",13.12.2022 17:15:00,0.80,60000,60000,589.62000000,594.36000000,100.00,100.00,0.98270000,0.99060000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0490BC,51406522,CH0514065223,CHF,"4.46 BCV/0490BC 21","Banque Cantonale Vaudoise",06.12.2021 17:15:00,0.80,60000,60000,610.91940000,615.83940000,100.00,100.00,1.01820000,1.02640000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0491BC,51423149,CH0514231494,CHF,"5.50 BCV/0491BC 21","Banque Cantonale Vaudoise",13.12.2021 17:15:00,,,,,,0.00,100.00,0.96780000,,60000,,1230
20210503,"Banque Cantonale Vaudoise",0492BC,51487808,CH0514878088,CHF,"4.40 BCV/0492BC 21","Banque Cantonale Vaudoise",09.12.2021 17:15:00,0.80,60000,60000,601.07280000,605.87780000,100.00,100.00,1.00220000,1.01020000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0493BC,51818910,CH0518189102,CHF,"5.30 BCV/0493BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,60000,583.86000000,588.54000000,100.00,100.00,0.97310000,0.98090000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0494BC,51818911,CH0518189110,CHF,"6.40 BCV/0494BC 22 /Z","Banque Cantonale Vaudoise",14.01.2022 17:15:00,0.80,60000,60000,593.46000000,598.20000000,100.00,100.00,0.98910000,0.99700000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0497BC,51963885,CH0519638859,CHF,"7.50 BCV/0497BC 21 /Z","Banque Cantonale Vaudoise",21.07.2021 17:15:00,0.80,65000,65000,567.38740000,571.94340000,100.00,100.00,0.87900000,0.88610000,65000,65000,1230
20210503,"Banque Cantonale Vaudoise",0498BC,52005117,CH0520051175,CHF,"11.28 BCV/0498BC 21 /Z","Banque Cantonale Vaudoise",14.07.2021 17:15:00,1.50,80000,80000,711.96110000,722.72300000,100.00,100.00,0.88770000,0.90110000,80000,80000,1230
20210503,"Banque Cantonale Vaudoise",0499BC,52005118,CH0520051183,EUR,"11.40 BVG/0499BC 21 /Z","Banque Cantonale Vaudoise, Guernsey",14.07.2021 17:15:00,1.50,70000,70000,623.27940000,632.69780000,100.00,100.00,0.88820000,0.90160000,70000,70000,1230
20210503,"Banque Cantonale Vaudoise",0501BC,52020780,CH0520207801,CHF,"7.55 BCV/0501BC 21 /Z","Banque Cantonale Vaudoise",27.07.2021 17:15:00,0.80,52956,60000,423.65000000,483.84000000,100.00,100.00,0.80000000,0.80640000,40000,60000,1230
20210503,"Banque Cantonale Vaudoise",0502BC,52115312,CH0521153129,CHF,"5.20 BCV/0502BC 22 /Z","Banque Cantonale Vaudoise",28.01.2022 17:15:00,,,,,,0.00,0.00,,,,,1230
20210503,"Banque Cantonale Vaudoise",0503BC,52115313,CH0521153137,CHF,"5.20 BCV/0503BC 21 /Z","Banque Cantonale Vaudoise",28.07.2021 17:15:00,0.80,64996,65000,628.94530000,634.02600000,99.80,99.80,0.97030000,0.97810000,65000,65000,1230
20210503,"Banque Cantonale Vaudoise",0505BC,52237319,CH0522373197,EUR,"4.90 BVG/0505BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",27.01.2022 17:15:00,0.80,60000,60000,579.95470000,584.63470000,99.26,99.26,0.96610000,0.97390000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0506BC,52266343,CH0522663431,CHF,"4.80 BCV/0506BC 22 /Z","Banque Cantonale Vaudoise",07.02.2022 17:15:00,0.80,60000,60000,604.92000000,609.78000000,100.00,100.00,1.00820000,1.01630000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0507BC,52266344,CH0522663449,CHF,"5.20 BCV/0507BC 22 /Z","Banque Cantonale Vaudoise",07.02.2022 17:15:00,0.80,60000,60000,591.96000000,596.70000000,100.00,100.00,0.98660000,0.99450000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0508BC,52266346,CH0522663464,EUR,"5.50 BVG/0508BC 22 /Z","Banque Cantonale Vaudoise, Guernsey",07.02.2022 17:15:00,0.80,65000,65000,601.77000000,606.58000000,100.00,100.00,0.92580000,0.93320000,65000,65000,1230
20210503,"Banque Cantonale Vaudoise",0510BC,52376020,CH0523760202,CHF,"5.75 BCV/0510BC 22 /Z","Banque Cantonale Vaudoise",14.02.2022 17:15:00,0.80,64000,64000,611.20000000,616.12800000,100.00,100.00,0.95500000,0.96270000,64000,64000,1230
20210503,"Banque Cantonale Vaudoise",0513BC,52497589,CH0524975890,CHF,"0513BC BCV C 08/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",19.08.2022 17:15:00,0.80,2000,2000,199737.38000000,201341.62000000,100.00,100.00,99.97300000,100.77600000,2000,2000,1300
20210503,"Banque Cantonale Vaudoise",0515BC,52499219,CH0524992192,CHF,"0515BC BCV C 08/21 /Z","Banque Cantonale Vaudoise",09.08.2021 17:15:00,0.80,60000,60000,600.38480000,605.19310000,100.00,100.00,1.00080000,1.00880000,60000,60000,1310
20210503,"Banque Cantonale Vaudoise",0516BC,52541643,CH0525416431,CHF,"6.80 BCV/0516BC 22 /Z","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,65000,62005,579.18490000,556.94470000,100.00,100.00,0.89010000,0.89720000,65000,35000,1230
20210503,"Banque Cantonale Vaudoise",0517BC,52660417,CH0526604175,CHF,"5.10 BCV/0517BC 22 /Z","Banque Cantonale Vaudoise",28.02.2022 17:15:00,0.80,60000,60000,588.30000000,593.04000000,100.00,100.00,0.98050000,0.98840000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0523BC,52757590,CH0527575903,CHF,"10.50 BCV/0523BC 21 /Z","Banque Cantonale Vaudoise",06.09.2021 17:15:00,0.80,60000,60000,569.95450000,574.51450000,100.00,100.00,0.95070000,0.95830000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0524BC,52757394,CH0527573940,CHF,"6.20 BCV/0524BC 22 /Z","Banque Cantonale Vaudoise",04.03.2022 17:15:00,0.80,60000,60000,583.80000000,588.48000000,100.00,100.00,0.97300000,0.98080000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0528BC,53016416,CH0530164166,CHF,"7.10 BCV/0528BC 22 /Z","Banque Cantonale Vaudoise",10.03.2022 17:15:00,0.80,60000,60000,604.66890000,609.52890000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0532BC,54476060,CH0544760603,CHF,"5.65 BCV/0532BC 21 /Z","Banque Cantonale Vaudoise",06.05.2021 17:15:00,0.80,60000,60000,631.44000000,636.54000000,100.00,100.00,1.05240000,1.06090000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0533BC,54605288,CH0546052884,CHF,"6.75 BCV/0533BC 21 /Z","Banque Cantonale Vaudoise",12.05.2021 17:15:00,0.79,60000,60000,635.76000000,640.80000000,100.00,100.00,1.05960000,1.06800000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0536BC,54757216,CH0547572161,CHF,"10 BCV/0536BC 21 /Z","Banque Cantonale Vaudoise",22.11.2021 17:15:00,1.00,60000,60000,605.10000000,611.16000000,100.00,100.00,1.00850000,1.01860000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0538BC,54969927,CH0549699277,CHF,"0538BC BCV C 06/22 /Z","Basket/Banque Cantonale Vaudoise 20-22",06.06.2022 17:15:00,0.80,500,500,71604.31000000,72179.46000000,100.00,100.00,143.27800000,144.42900000,500,500,1300
20210503,"Banque Cantonale Vaudoise",0539BC,54989465,CH0549894654,CHF,"5.25 BCV/0539BC 21 /Z","Banque Cantonale Vaudoise",03.06.2021 17:15:00,0.80,60000,60000,630.67260000,635.71260000,100.00,100.00,1.05140000,1.05980000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0540BC,54989466,CH0549894662,CHF,"7 BCV/0540BC 21 /Z","Banque Cantonale Vaudoise",03.06.2021 17:15:00,0.79,60000,60000,638.34000000,643.38000000,100.00,100.00,1.06390000,1.07230000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0541BC,55134250,CH0551342501,CHF,"0541BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.80,500,500,71754.44000000,72330.77000000,100.00,100.00,143.92200000,145.07800000,500,500,1300
20210503,"Banque Cantonale Vaudoise",0542BC,55261271,CH0552612712,CHF,"5.25 BCV/0542BC 21 /Z","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,628.91980000,633.95980000,100.00,100.00,1.04820000,1.05660000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0543BC,55261272,CH0552612720,CHF,"6.50 BCV/0543BC 21 /Z","Banque Cantonale Vaudoise",14.06.2021 17:15:00,0.80,60000,60000,628.08000000,633.12000000,100.00,100.00,1.04680000,1.05520000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0544BC,55499680,CH0554996808,CHF,"5 BCV/0544BC 21 /Z","Banque Cantonale Vaudoise",24.06.2021 17:15:00,0.80,60000,60000,624.06000000,629.10000000,100.00,100.00,1.04010000,1.04850000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0545BC,55499681,CH0554996816,CHF,"6 BCV/0545BC 21 /Z","Banque Cantonale Vaudoise",24.06.2021 17:15:00,0.80,60000,60000,630.18000000,635.22000000,100.00,100.00,1.05030000,1.05870000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0546BC,55639554,CH0556395546,CHF,"5.75 BCV/0546BC 21 /Z","Banque Cantonale Vaudoise",01.07.2021 17:15:00,0.80,60000,60000,628.80000000,633.84000000,100.00,100.00,1.04800000,1.05640000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0547BC,55639555,CH0556395553,CHF,"7 BCV/0547BC 21 /Z","Banque Cantonale Vaudoise",01.07.2021 17:15:00,0.80,60000,60000,635.94000000,641.04000000,100.00,100.00,1.05990000,1.06840000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0548BC,55753595,CH0557535959,EUR,"15.60 BVG/0548BC 21 /Z","Banque Cantonale Vaudoise, Guernsey",29.06.2021 17:15:00,0.80,60000,60000,634.97940000,640.07940000,100.00,100.00,1.05830000,1.06680000,60000,60000,1230
20210503,"Banque Cantonale Vaudoise",0549BC,55753603,CH0557536031,USD,"12.75 BVG/0549BC 21 /Z","Banque Cantonale Vaudoise, Guernsey",29.06.2021 17:15:00,0.80,50000,50000,527.18840000,531.43840000,100.00,100.00,1.05500000,1.06350000,50000,50000,1230
20210503,"Banque Cantonale Vaudoise",0550BC,55753608,CH0557536080,CHF,"11.40 BCV/0550BC 21 /Z","Banque Cantonale Vaudoise",29.06.2021 17:15:00,0.79,60000,60000,661.86000000,667.14000000,100.00,100.00,1.10310000,1.11190000,60000,60000,1230
