ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 424; ; ; 20191014; 425; ; 0; 0; CHF; 20190405; 418.25; 20190103; 349.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; 0.03; 0.03; 20191031; 0.03; 0.03; 10000; 10000; USD; 20181128; 0.05; 20191007; 0.02; 20041210; ; XQMH; SC; US; 0; 1; 300;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 13.15; ; ; 20170314; 13.5; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 7.54; ; ; 20161216; 7.74; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 35.604; ; ; 20191024; 35.626; ; 0; 0; CHF; 20191024; 35.364; 20181120; 29.756; 20050202; 20191218; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 228.6; ; ; 20191028; 227.3; ; 0; 0; USD; 20191028; 227; 20181227; 197.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.11; ; ; 20180731; 3.19; ; 0; 0; USD; ; ; ; ; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 12.9; ; ; 20190424; 12.9; ; 0; 0; EUR; 20190424; 12.2; 20190424; 12.2; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.61; ; ; 20180713; 3.61; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 26.85; ; ; 20190924; 26.85; ; 0; 0; USD; 20190318; 26; 20181227; 21.45; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 164.7; ; ; 20190404; 165.1; ; 0; 0; USD; 20190404; 157.5; 20190128; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 26.2; ; ; 20170821; 26.6; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 4.39; 4.39; 4.39; 20191031; 4.27; 4.39; 3500; 3500; USD; 20191025; 4.48; 20190107; 2.62; 20090209; ; XQMH; OW; 10; 0; 1; 15365;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 5.09; ; ; 20190802; 4.93; ; 0; 0; USD; 20190802; 4.55; 20190802; 4.55; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 4.61; ; ; 20191017; 4.47; ; 0; 0; CHF; 20190923; 4.78; 20181206; 2.4; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 118.5; ; ; 20190620; 118.6; ; 0; 0; CHF; 20190320; 122.4; 20190103; 118.2; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 119.2; ; ; 20190125; 119.1; ; 0; 0; CHF; 20190125; 125.8; 20190125; 125.8; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 353.25; ; ; 20190918; 353.25; ; 0; 0; USD; 20190918; 350; 20190219; 303.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 282.25; ; ; 20191024; 282.25; ; 0; 0; CHF; 20191024; 279.25; 20181217; 226.3; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 401.75; ; ; 20190924; 401.75; ; 0; 0; EUR; 20190924; 396.5; 20190109; 310.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 16.6; ; ; 20160908; 16.6; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 389; ; ; 20161115; 389; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 426; ; ; 20171124; 426; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 300.75; ; ; 20190308; 300.75; ; 0; 0; CHF; 20190308; 266.5; 20190108; 235.7; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 9.02; ; ; 20180919; 9.02; ; 0; 0; USD; ; ; ; ; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.3; ; ; 20190130; 16.3; ; 0; 0; USD; 20190130; 14.4; 20190130; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 163.5; ; ; 20190620; 163.5; ; 0; 0; USD; 20190620; 159.4; 20190211; 150.6; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 141; ; ; 20190426; 141.6; ; 0; 0; EUR; 20190426; 135.6; 20190426; 135.6; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 90.15; ; ; 20180803; 90.15; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 66.35; ; ; 20190904; 66.35; ; 0; 0; CHF; 20190904; 61.75; 20190904; 61.75; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 130.7; ; ; 20181004; 130.7; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 121.2; ; ; 20161124; 121.2; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 17.25; ; ; 20150420; 17.3; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 79.05; ; ; 20190304; 77.5; ; 0; 0; USD; 20190304; 58.9; 20181105; 54.3; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 78.05; ; ; 20181012; 76.8; ; 0; 0; CHF; ; ; ; ; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.18; ; ; 20190820; 5.18; ; 0; 0; EUR; 20190123; 5.6; 20190820; 4.79; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145; ; ; 20190918; 144.3; ; 0; 0; USD; 20190918; 142.1; 20190918; 142.1; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 116; ; ; 20190710; 116; ; 0; 0; CHF; 20190710; 115.6; 20181212; 107; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 114.1; ; ; 20190802; 114.1; ; 0; 0; CHF; 20190802; 106.1; 20190201; 95; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 14.8; ; ; 20190812; 14.8; ; 0; 0; CHF; 20190709; 13.95; 20190522; 12.75; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 25.1; ; ; 20170426; 25.1; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 71.35; ; ; 20180125; 70.1; ; 0; 0; CHF; ; ; ; ; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 265.3; ; ; 20191023; 265.1; ; 0; 0; CHF; 20190725; 266.3; 20190205; 222.7; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 286.438; ; ; 20191030; 286.615; ; 0; 0; CHF; 20191030; 286.615; 20190110; 243.831; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 26.1; ; ; 20191002; 26.1; ; 0; 0; CHF; 20191002; 25.2; 20190404; 24.65; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 317.5; ; ; 20191024; 317.5; ; 0; 0; USD; 20190705; 323; 20190109; 293.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 319; ; ; 20190704; 319; ; 0; 0; CHF; 20190625; 332; 20190128; 296.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 169; ; ; 20181210; 169; ; 0; 0; USD; 20181210; 113.3; 20181210; 113.3; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 134.1; ; ; 20190529; 134.1; ; 0; 0; CHF; 20190322; 105; 20190529; 82.6; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 129.6; ; ; 20190909; 129.6; ; 0; 0; CHF; 20190909; 129.8; 20190108; 106.7; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 19.2; ; ; 20190912; 19.2; ; 0; 0; USD; 20190912; 18.45; 20190426; 16.8; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 22.5; ; ; 20170804; 22.5; ; 0; 0; EUR; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 17.25; ; ; 20190215; 17.4; ; 0; 0; USD; 20190215; 21.6; 20190215; 21.6; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 261.25; ; ; 20190815; 261.25; ; 0; 0; CHF; 20190417; 254.25; 20181219; 209.9; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 47.5; ; ; 20191024; 47.5; ; 0; 0; CHF; 20190502; 50.1; 20190111; 40.9; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 68.95; ; ; 20190813; 67.45; ; 0; 0; USD; 20190813; 71.3; 20190322; 51.4; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 983.5; ; ; 20181022; 996.5; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 44.9; ; ; 20190703; 44.9; ; 0; 0; USD; 20190304; 44.15; 20190123; 39.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 36.55; ; ; 20191017; 36.55; ; 0; 0; CHF; 20190522; 36.9; 20181128; 33.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 76.15; ; ; 20190606; 76.15; ; 0; 0; CHF; 20190417; 77.9; 20190524; 66.4; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 95.7; ; ; 20190301; 95.7; ; 0; 0; USD; 20190301; 93.95; 20190301; 93.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 826; ; ; 20190503; 826; ; 0; 0; USD; 20190503; 822.5; 20181220; 784.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GBPCE BNPPI P; CH0031147652; GBPCE; 3114765; 0.73; ; ; 20191029; 0.74; ; 0; 0; CHF; 20190806; 1.78; 20191029; 0.7; 20090218; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 841.5; ; ; 20191030; 853.5; ; 0; 0; USD; 20190411; 896; 20190103; 797.5; 20070705; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 156.7; ; ; 20190408; 156.7; ; 0; 0; CHF; 20190408; 146.8; 20190408; 146.8; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 242; ; ; 20191029; 242; ; 0; 0; CHF; 20191028; 242.1; 20181217; 198.6; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 549.5; ; ; 20190701; 559.5; ; 0; 0; CHF; 20190517; 591; 20190701; 571.5; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 790.5; ; ; 20191028; 808.5; ; 0; 0; USD; 20181105; 963.5; 20181221; 719; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 648; ; ; 20191002; 662; ; 0; 0; USD; 20190425; 779.5; 20181228; 564.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 658.5; ; ; 20191024; 669.5; ; 0; 0; USD; 20190424; 774.5; 20181221; 570; 20070823; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
