#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181004,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,1.01,60000,60000,593.33370000,599.33370000,100.00,100.00,0.98870000,0.99870000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,599.11160000,603.91160000,100.00,100.00,0.99840000,1.00640000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,608.06430000,612.92430000,100.00,100.00,1.01290000,1.02100000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,610.73690000,615.65690000,100.00,100.00,1.01760000,1.02580000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,595.70550000,600.50550000,100.00,100.00,0.99300000,1.00100000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,604.75950000,609.61950000,100.00,100.00,1.00740000,1.01550000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.81,2000,2000,220238.90000000,222038.90000000,100.00,100.00,109.60000000,110.50000000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,599.34400000,604.14400000,100.00,100.00,0.99860000,1.00660000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,630.13870000,635.19740000,100.00,100.00,1.05160000,1.06000000,60000,60000,1330
20181004,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,608.48040000,613.34340000,100.00,100.00,1.01380000,1.02190000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,606.12590000,610.98590000,100.00,100.00,1.01060000,1.01870000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,607.67950000,612.54070000,100.00,100.00,1.01240000,1.02050000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,606.38260000,611.24260000,100.00,100.00,1.01040000,1.01850000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,598.25850000,603.05850000,100.00,100.00,0.99610000,1.00410000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,605.79590000,610.65590000,100.00,100.00,1.00950000,1.01760000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,231341.70000000,233200.02000000,100.00,100.00,115.89200000,116.82300000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,48456,592.92020000,482.68680000,100.00,100.00,0.98810000,0.99600000,60000,30000,1230
20181004,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,599.01270000,603.81590000,100.00,100.00,0.99800000,1.00600000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,598.02050000,602.82030000,100.00,100.00,0.99630000,1.00430000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,372000,596.09550000,3725.55240000,100.00,100.00,0.99270000,1.00070000,60000,372000,1230
20181004,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,591.94100000,596.68100000,100.00,100.00,0.98640000,0.99430000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,590.41560000,595.15560000,100.00,100.00,0.98470000,0.99260000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,606.53730000,611.39730000,100.00,100.00,1.01150000,1.01960000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,600.37410000,605.17420000,100.00,100.00,1.00050000,1.00850000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,589.99970000,594.73970000,100.00,100.00,0.98280000,0.99070000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,599.34260000,604.14540000,100.00,100.00,1.00330000,1.01140000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,597.34450000,602.14450000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,592.45300000,597.19300000,100.00,100.00,0.98680000,0.99470000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20181004,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,608.58000000,613.44000000,100.00,100.00,1.01430000,1.02240000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,623.22140000,628.22560000,100.00,100.00,1.03950000,1.04780000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,599.84330000,604.64330000,100.00,100.00,0.99950000,1.00750000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,555.12690000,559.57070000,100.00,100.00,0.92440000,0.93180000,60000,60000,1220
20181004,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,56897,60000,577.88700000,614.30280000,100.00,100.00,1.01550000,1.02370000,40000,60000,1230
20181004,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,485.94060000,489.84020000,100.00,100.00,0.80670000,0.81320000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,394.26010000,397.44010000,100.00,100.00,0.65780000,0.66310000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,212594.21000000,214301.69000000,100.00,100.00,105.73000000,106.57900000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,603.37530000,608.23530000,100.00,100.00,1.00560000,1.01370000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,630.13820000,635.17820000,100.00,100.00,1.05020000,1.05860000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,595.33520000,600.12640000,100.00,100.00,0.99260000,1.00060000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,599.07900000,603.87900000,100.00,100.00,0.99850000,1.00650000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,607.74650000,612.60650000,100.00,100.00,1.01280000,1.02090000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,625.48250000,630.52250000,100.00,100.00,1.04200000,1.05040000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,603.03860000,607.89860000,100.00,100.00,1.00400000,1.01210000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,575.71850000,580.34040000,100.00,100.00,0.96120000,0.96890000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,584.11330000,588.79780000,100.00,100.00,0.97430000,0.98210000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,173791.39000000,175187.38000000,100.00,100.00,86.69300000,87.38900000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2902283.88000000,2925595.14000000,100.00,100.00,48.38100000,48.77000000,60000,60000,1200
20181004,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,533.41290000,537.68940000,100.00,100.00,0.88720000,0.89430000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,605.33020000,610.19020000,100.00,100.00,1.00870000,1.01680000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,626.01040000,631.05040000,100.00,100.00,1.04350000,1.05190000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,191332.71000000,192869.52000000,100.00,100.00,95.12800000,95.89200000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,599.28760000,604.08760000,100.00,100.00,0.99710000,1.00510000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,1982,2000,173881.08000000,176837.92000000,100.00,100.00,87.28400000,87.98500000,1750,2000,1300
20181004,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,207216.39000000,208880.70000000,100.00,100.00,103.17400000,104.00300000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,602.07390000,606.93220000,100.00,100.00,1.00150000,1.00950000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,199033.15000000,200631.85000000,100.00,100.00,99.16100000,99.95700000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,2000,2000,208838.63000000,210516.17000000,100.00,100.00,103.50600000,104.33700000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,611.89770000,616.81770000,100.00,100.00,1.01890000,1.02710000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,598.34380000,603.14380000,100.00,100.00,0.99520000,1.00320000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,596.29190000,601.09190000,100.00,100.00,0.99340000,1.00140000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,600.90670000,605.71530000,100.00,100.00,1.00110000,1.00910000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,602.96850000,607.82850000,100.00,100.00,1.00440000,1.01250000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,184657.51000000,186140.76000000,100.00,100.00,91.78000000,92.51700000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,200198.25000000,201806.22000000,100.00,100.00,99.61000000,100.41000000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,630.36000000,635.40000000,100.00,100.00,1.05060000,1.05900000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,610.03070000,614.95070000,100.00,100.00,1.01670000,1.02490000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,626.06780000,631.10780000,100.00,100.00,1.04360000,1.05200000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,597.42570000,602.22570000,100.00,100.00,0.99540000,1.00340000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,596.92990000,601.72990000,100.00,100.00,0.99440000,1.00240000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,596.35620000,601.15620000,100.00,100.00,0.99310000,1.00110000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0231BC,40458352,CH0404583525,CHF,"7.90 BCV/LOGN 19","Banque Cantonale Vaudoise",13.02.2019 17:15:00,0.80,60000,60000,642.61940000,647.77940000,100.00,100.00,1.07100000,1.07960000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,187838.10000000,189346.85000000,100.00,100.00,93.70000000,94.45300000,2000,2000,1300
20181004,"Banque Cantonale Vaudoise",0233BC,40513683,CH0405136836,CHF,"5 BCV/0233BC 20","Banque Cantonale Vaudoise",28.02.2020 17:15:00,0.80,60000,60000,602.22950000,607.08720000,100.00,100.00,1.00350000,1.01160000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0234BC,40513684,CH0405136844,EUR,"5 BVG/0234BC 20","Banque Cantonale Vaudoise, Guernsey",28.02.2020 17:15:00,0.80,60000,60000,607.38000000,612.24000000,100.00,100.00,1.01230000,1.02040000,60000,60000,1230
20181004,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,594.79160000,599.58420000,100.00,100.00,0.99090000,0.99890000,60000,60000,1230
