#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180618,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,60085.29650000,60566.25320000,100.00,100.00,100.08000000,100.88000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,58095.32430000,58563.32430000,32.56,32.56,96.59000000,97.37000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,60400.19330000,60886.19330000,100.00,100.00,100.61000000,101.42000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,60512.61120000,60998.61120000,100.00,100.00,100.77000000,101.58000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,60613.41460000,61099.41460000,100.00,100.00,100.98000000,101.79000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.75,6000,2000,597037.58000000,200512.53000000,100.00,100.00,99.45000000,100.20000000,6000,2000,1300
20180618,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,200846.36000000,202446.36000000,100.00,100.00,100.50000000,101.30000000,2000,2000,1300
20180618,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.75,2000,2000,211820.11000000,213420.11000000,100.00,100.00,105.60000000,106.40000000,2000,2000,1300
20180618,"Banque Cantonale Vaudoise",0117BC,36256525,CH0362565258,CHF,"3 BCV/0117BC 20","Banque Cantonale Vaudoise",06.04.2020 17:15:00,0.80,60000,60000,59877.01370000,60357.01370000,100.00,100.00,99.68000000,100.48000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0118BC,36304581,CH0363045813,CHF,"0118BC BCV C 03/19","Clariant N/Banque Cantonale Vaudoise 17-19",29.03.2019 17:15:00,2.20,3200,3200,71766.11000000,73366.11000000,83.52,83.52,22.39300000,22.89300000,3200,3200,1210
20180618,"Banque Cantonale Vaudoise",0120BC,36330538,CH0363305381,CHF,"5.20 BCV/0120BC 19","Banque Cantonale Vaudoise",12.04.2019 17:15:00,0.80,60000,60000,58360.66660000,58828.97860000,100.00,100.00,97.02000000,97.80000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0121BC,36349681,CH0363496818,CHF,"6.74 BCV/0121BC 19","Banque Cantonale Vaudoise",04.10.2019 17:15:00,0.80,60000,60000,58542.46770000,59012.30790000,100.00,100.00,97.23000000,98.01000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0122BC,36392746,CH0363927465,CHF,"6 BCV/0122BC 20","Banque Cantonale Vaudoise",21.04.2020 17:15:00,0.80,60000,60000,60725.64630000,61211.64630000,100.00,100.00,101.06000000,101.87000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0128BC,36548325,CH0365483251,CHF,"3.75 BCV/0128BC 19","Banque Cantonale Vaudoise",05.11.2019 17:15:00,0.80,60000,60000,59644.95020000,60124.95020000,100.00,100.00,99.36000000,100.16000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,59588.69740000,60068.49000000,100.00,100.00,99.28000000,100.08000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,50138,39493,49480.45680000,39287.25260000,100.00,100.00,98.63000000,99.42000000,35000,35000,1230
20180618,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,50020,59459.56120000,49969.25690000,100.00,100.00,99.08000000,99.88000000,60000,50000,1230
20180618,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,70000,59549.40790000,70034.30050000,100.00,100.00,99.21000000,100.01000000,60000,70000,1230
20180618,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,53220.17440000,53647.48560000,100.00,100.00,88.28000000,88.99000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,52944.09680000,53369.58080000,100.00,100.00,87.87000000,88.58000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,57355.60640000,57816.67910000,100.00,100.00,95.20000000,95.96000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,52915.23020000,53340.54700000,100.00,100.00,87.71000000,88.41000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,58923.75380000,59397.99200000,100.00,100.00,98.06000000,98.85000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.82,2000,1682,217680.09000000,184646.44000000,100.00,100.00,108.90000000,109.80000000,2000,2000,1300
20180618,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,58941.09030000,59415.09030000,100.00,100.00,98.02000000,98.81000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,37848,55808.55970000,35508.70310000,100.00,100.00,92.44000000,93.18000000,60000,35000,1230
20180618,"Banque Cantonale Vaudoise",0146BC,37031007,CH0370310077,CHF,"4.15 BCV/0146BC 20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,,,,,,0.00,0.00,103.27000000,104.10000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,1.50,60000,60000,66189.22060000,67189.90810000,100.00,100.00,109.42000000,111.07000000,60000,60000,1330
20180618,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,57420.61860000,57882.40030000,100.00,100.00,95.37000000,96.14000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0149BC,37048871,CH0370488717,EUR,"5.50 BVG/0149BC 19","Banque Cantonale Vaudoise, Guernsey",18.06.2018 17:15:00,,,,,,0.00,0.00,,,,,1230
20180618,"Banque Cantonale Vaudoise",0150BC,37125510,CH0371255107,CHF,"4.85 BCV/0150BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,61746.60960000,62244.60960000,55.94,55.94,102.85000000,103.68000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0151BC,37153117,CH0371531176,CHF,"0151BC BCV C 07/18","Banque Cantonale Vaudoise",02.07.2018 17:15:00,0.80,60000,60000,56865.94010000,57321.94010000,100.00,100.00,94.78000000,95.54000000,60000,60000,1100
20180618,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,59230.38190000,59704.99660000,100.00,100.00,98.56000000,99.35000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,57283.69260000,57744.19150000,100.00,100.00,95.17000000,95.93000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,59449.72130000,59927.06100000,100.00,100.00,98.78000000,99.57000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,60206.70090000,60692.51560000,100.00,100.00,100.26000000,101.07000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0156BC,37311557,CH0373115572,CHF,"6.80 BCV/LHN 18","Banque Cantonale Vaudoise",27.06.2018 17:15:00,0.80,60000,60000,59891.50540000,60372.10810000,47.51,47.51,100.66000000,101.47000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,60041.94170000,60522.36490000,100.00,100.00,100.04000000,100.84000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0158BC,37422431,CH0374224316,CHF,"4.50 BCV/0158BC 18","Banque Cantonale Vaudoise",13.07.2018 17:15:00,0.80,60000,60000,62072.60310000,62570.60310000,100.00,100.00,103.43000000,104.26000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0159BC,37438444,CH0374384441,CHF,"4.50 BCV/0159BC 18","Banque Cantonale Vaudoise",19.07.2018 17:15:00,0.80,60000,60000,62452.78810000,62956.78810000,100.00,100.00,104.06000000,104.90000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.75,2000,2000,213741.44000000,215350.48000000,100.00,100.00,107.53200000,108.34200000,2000,2000,1300
20180618,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,60115.42530000,60597.68880000,100.00,100.00,100.17000000,100.97000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,59420.39310000,59897.31860000,100.00,100.00,98.74000000,99.53000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0163BC,37601793,CH0376017932,EUR,"6.62 BVG/0163BC 18","Banque Cantonale Vaudoise, Guernsey",25.07.2018 17:15:00,0.80,60000,60000,63005.40220000,63509.40220000,100.00,100.00,104.98000000,105.82000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0164BC,37612312,CH0376123128,CHF,"3 BCV/0164BC 19","Banque Cantonale Vaudoise",21.01.2019 17:15:00,0.80,60000,60000,59916.25350000,60396.25350000,100.00,100.00,99.86000000,100.66000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,54258.93540000,54694.87680000,100.00,100.00,90.03000000,90.75000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,59772.73970000,60252.73970000,100.00,100.00,99.60000000,100.40000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,56727.39320000,57183.39320000,99.19,99.19,94.34000000,95.10000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,58491.60880000,58960.61420000,100.00,100.00,97.34000000,98.12000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,59844.27330000,60324.27330000,100.00,100.00,99.73000000,100.53000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,60009.44330000,60489.87200000,100.00,100.00,99.78000000,100.58000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,59766.51980000,60246.51980000,100.00,100.00,99.57000000,100.37000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,0.80,60000,60000,54725.30340000,55164.59140000,100.00,100.00,90.28000000,91.01000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0173BC,37975563,CH0379755637,CHF,"5.80 BCV/0173BC 18","Banque Cantonale Vaudoise",16.08.2018 17:15:00,0.80,60000,60000,62994.00000000,63498.00000000,100.00,100.00,104.99000000,105.83000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,58555.31010000,59025.44740000,100.00,100.00,97.33000000,98.11000000,60000,60000,1299
20180618,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,57761.84100000,58226.38970000,100.00,100.00,95.72000000,96.49000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,59767.39920000,60247.39920000,100.00,100.00,99.50000000,100.30000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,55673,60000,55596.38870000,60390.05080000,100.00,100.00,99.77000000,100.57000000,50000,60000,1230
20180618,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,58785.32530000,59258.22530000,100.00,100.00,97.66000000,98.44000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,55233.90270000,55678.09340000,100.00,100.00,91.68000000,92.42000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,57559.74720000,145054.36790000,100.00,100.00,95.92000000,96.69000000,60000,150000,1100
20180618,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,0.80,60000,60000,58988.16800000,59462.16800000,100.00,100.00,97.79000000,98.58000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,59428.51560000,59905.34150000,100.00,100.00,98.36000000,99.15000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,54676.33140000,55115.23330000,100.00,100.00,90.73000000,91.46000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,59918.48720000,60398.72590000,100.00,100.00,99.79000000,100.59000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,100000,100000,101716.77490000,102536.33280000,100.00,100.00,101.74000000,102.56000000,100000,100000,1230
20180618,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,300000,58995.19330000,297345.96640000,100.00,100.00,98.02000000,98.81000000,60000,300000,1230
20180618,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,58778.66100000,59251.82740000,100.00,100.00,97.93000000,98.72000000,60000,60000,1220
20180618,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,56872.85650000,57329.50380000,100.00,100.00,94.39000000,95.15000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,58691.98870000,59163.59560000,100.00,100.00,97.68000000,98.46000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,55005.63430000,55447.87660000,100.00,100.00,92.07000000,92.81000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.75,2000,2000,205368.24000000,206914.18000000,100.00,100.00,102.45600000,103.22700000,2000,2000,1300
20180618,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,26475,55712.89110000,24822.26130000,100.00,100.00,92.54000000,93.28000000,60000,10000,1230
20180618,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,60285.70210000,60770.10540000,100.00,100.00,100.08000000,100.88000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,60000,60000,61602.14050000,62096.73150000,100.00,100.00,102.71000000,103.53000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0198BC,39126230,CH0391262307,CHF,"6.52 BCV/0198BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,60000,60233.33710000,60718.67440000,100.00,100.00,100.27000000,101.08000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,60000,58869.13290000,59343.13290000,100.00,100.00,98.12000000,98.91000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,55331.02930000,55775.56220000,100.00,100.00,91.77000000,92.51000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,62694.53140000,63198.53140000,100.00,100.00,104.24000000,105.08000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,55947.18450000,56395.86620000,100.00,100.00,92.68000000,93.42000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,61014.10170000,61506.09990000,96.48,96.48,101.84000000,102.66000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,56735.54960000,57191.38230000,100.00,100.00,94.16000000,94.92000000,60000,60000,1230
20180618,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.75,2000,2000,179741.47000000,181094.63000000,100.00,100.00,89.89700000,90.57400000,2000,2000,1300
20180618,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,1.01,60000,60000,2942208.11000000,2972208.11000000,100.00,100.00,49.21200000,49.71200000,60000,60000,1200
20180618,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,58177.95960000,58645.94940000,100.00,100.00,97.14000000,97.92000000,60000,60000,1230
