#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20181109,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,608.15890000,613.01890000,100.00,100.00,1.01390000,1.02200000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,623.31780000,628.31280000,100.00,100.00,1.03920000,1.04750000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,182816.66000000,184285.00000000,100.00,100.00,91.06500000,91.79600000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,592.99340000,597.73490000,100.00,100.00,0.98850000,0.99640000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,164791.73000000,166115.35000000,100.00,100.00,82.11400000,82.77400000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,2000,201027.28000000,202642.24000000,100.00,100.00,99.90800000,100.71000000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,603.18070000,608.04070000,100.00,100.00,1.00600000,1.01410000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,190625.51000000,192156.61000000,100.00,100.00,95.05000000,95.81300000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,1967,2000,188042.24000000,192675.32000000,100.00,100.00,94.42300000,95.18100000,1700,2000,1300
20181109,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,605.97840000,610.83840000,100.00,100.00,1.00980000,1.01790000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,591.34300000,596.08300000,100.00,100.00,0.98570000,0.99360000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,596.97110000,601.77110000,100.00,100.00,0.99540000,1.00340000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0220BC,40009440,CH0400094402,CHF,"4.80 BCV/0220BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,587.08410000,591.81760000,100.00,100.00,0.97940000,0.98730000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0221BC,40009525,CH0400095250,EUR,"5 BVG/0221BC 20","Banque Cantonale Vaudoise, Guernsey",27.01.2020 17:15:00,0.80,60000,60000,587.75780000,592.49780000,100.00,100.00,0.98040000,0.98830000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0222BC,40047342,CH0400473424,CHF,"0222BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,164380.82000000,165701.21000000,100.00,100.00,81.83500000,82.49200000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0223BC,40048516,CH0400485162,CHF,"0223BC BCV C 09/20","Basket/Banque Cantonale Vaudoise 18-20",01.09.2020 17:15:00,0.80,2000,2000,188294.49000000,189806.83000000,100.00,100.00,93.83100000,94.58500000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0224BC,40076421,CH0400764210,EUR,"5.90 BVG/AIR 19","Banque Cantonale Vaudoise, Guernsey",23.01.2019 17:15:00,0.80,60000,60000,629.70000000,634.74000000,100.00,100.00,1.04950000,1.05790000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0225BC,40167371,CH0401673717,CHF,"5.50 BCV/0225BC 20","Banque Cantonale Vaudoise",07.02.2020 17:15:00,0.80,60000,60000,610.69740000,615.61740000,100.00,100.00,1.01820000,1.02640000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0226BC,40167372,CH0401673725,CHF,"6 BCV/0226BC 19","Banque Cantonale Vaudoise",07.02.2019 17:15:00,0.80,60000,60000,625.62580000,630.66580000,100.00,100.00,1.04330000,1.05170000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0228BC,40377567,CH0403775676,CHF,"3.20 BCV/0228BC 20","Banque Cantonale Vaudoise",17.08.2020 17:15:00,0.80,60000,60000,593.26980000,598.00980000,100.00,100.00,0.98900000,0.99690000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0229BC,40377568,CH0403775684,EUR,"3.50 BVG/0229BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,593.40780000,598.14780000,100.00,100.00,0.98950000,0.99740000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0230BC,40377569,CH0403775692,USD,"5.50 BVG/0230BC 20","Banque Cantonale Vaudoise, Guernsey",17.08.2020 17:15:00,0.80,60000,60000,594.30540000,599.10470000,100.00,100.00,0.99100000,0.99900000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0231BC,40458352,CH0404583525,CHF,"7.90 BCV/LOGN 19","Banque Cantonale Vaudoise",13.02.2019 17:15:00,0.80,60000,60000,624.55680000,629.58760000,100.00,100.00,1.03980000,1.04820000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0232BC,40512625,CH0405126258,CHF,"0232BC BCV C 08/19","Basket/Banque Cantonale Vaudoise 18-19",30.08.2019 17:15:00,0.80,2000,2000,183549.99000000,185024.36000000,100.00,100.00,91.78200000,92.51900000,2000,2000,1300
20181109,"Banque Cantonale Vaudoise",0233BC,40513683,CH0405136836,CHF,"5 BCV/0233BC 20","Banque Cantonale Vaudoise",28.02.2020 17:15:00,0.80,60000,60000,595.89420000,600.69420000,100.00,100.00,0.99420000,1.00220000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0234BC,40513684,CH0405136844,EUR,"5 BVG/0234BC 20","Banque Cantonale Vaudoise, Guernsey",28.02.2020 17:15:00,0.80,60000,60000,598.64360000,603.44360000,100.00,100.00,0.99760000,1.00560000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0235BC,40461929,CH0404619295,CHF,"6 BCV/0235BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,52390,566.55840000,498.34340000,100.00,100.00,0.94830000,0.95590000,60000,40000,1230
20181109,"Banque Cantonale Vaudoise",0236BC,40578414,CH0405784148,CHF,"5.30 BCV/0236BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,608.20670000,613.06670000,100.00,100.00,1.01430000,1.02240000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0237BC,40578415,CH0405784155,CHF,"5.10 BCV/0237BC 20","Banque Cantonale Vaudoise",02.03.2020 17:15:00,0.80,60000,60000,599.87930000,604.67930000,100.00,100.00,0.99930000,1.00730000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0238BC,40622721,CH0406227212,CHF,"3.20 BCV/0238BC 20","Banque Cantonale Vaudoise",02.09.2020 17:15:00,0.80,60000,60000,599.41390000,604.21390000,100.00,100.00,0.99920000,1.00720000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0239BC,40676117,CH0406761178,CHF,"4.85 BCV/0239BC 19","Banque Cantonale Vaudoise",27.02.2019 17:15:00,0.80,60000,60000,620.61920000,625.59920000,100.00,100.00,1.03470000,1.04300000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0240BC,40831814,CH0408318142,CHF,"7.50 BCV/0240BC 19","Banque Cantonale Vaudoise",16.09.2019 17:15:00,0.80,60000,60000,564.56050000,569.09720000,100.00,100.00,0.94340000,0.95100000,60000,60000,1230
20181109,"Banque Cantonale Vaudoise",0241BC,40917445,CH0409174452,CHF,"5 BCV/0241BC 20","Banque Cantonale Vaudoise",23.03.2020 17:15:00,0.80,60000,60000,594.83690000,599.63160000,100.00,100.00,0.99200000,1.00000000,60000,60000,1230
