#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170628,"Banque Cantonale Vaudoise",0037BC,34106685,CH0341066857,CHF,"4.50 BCV/0037BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60396,60882,100.00,100.00,100.69,101.50,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0038BC,34173199,CH0341731997,CHF,"7 BCV/0038BC 18","Banque Cantonale Vaudoise",15.10.2018 17:15:00,0.80,60000,60000,61164,61656,100.00,100.00,101.96,102.78,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0039BC,34215987,CH0342159875,EUR,"8.05 BVG/0039BC 17","Banque Cantonale Vaudoise, Guernsey",05.10.2017 17:15:00,0.81,60000,60000,63721,64237,100.00,100.00,106.20,107.06,60000,60000,1220
20170628,"Banque Cantonale Vaudoise",0040BC,34266797,CH0342667976,CHF,"5.25 BCV/0040BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,62347,62845,100.00,100.00,103.90,104.73,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0041BC,34266798,CH0342667984,EUR,"5.75 BVG/0041BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,62490,62994,100.00,100.00,104.15,104.99,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0042BC,34283986,CH0342839864,CHF,"10 BCV/0042BC 17","Banque Cantonale Vaudoise",23.10.2017 17:15:00,0.80,57348,60000,61811,65192,100.00,100.00,107.78,108.65,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,62094,62592,100.00,100.00,103.55,104.38,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0044BC,34326112,CH0343261126,EUR,"7.50 BVG/0044BC 17","Banque Cantonale Vaudoise, Guernsey",19.10.2017 17:15:00,0.80,60000,60000,60846,61332,100.00,100.00,101.41,102.22,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0045BC,34343899,CH0343438997,CHF,"8 BCV/0045BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,63535,64045,100.00,100.00,105.88,106.73,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0046BC,34343901,CH0343439011,EUR,"8.50 BVG/0046BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,63760,64270,100.00,100.00,106.25,107.10,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,60716,61202,100.00,100.00,101.17,101.98,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60612,61098,100.00,100.00,101.02,101.83,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60358,60844,100.00,100.00,100.60,101.41,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0050BC,34427190,CH0344271900,USD,"7.50 BVG/WFMINC 17","Banque Cantonale Vaudoise, Guernsey",27.10.2017 17:15:00,0.80,60000,60000,61576,62068,100.00,100.00,102.63,103.45,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0051BC,34457737,CH0344577371,CHF,"5.72 BCV/0051BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62463,62967,100.00,100.00,104.08,104.92,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0052BC,34474250,CH0344742504,CHF,"6.25 BCV/0052BC 17","Banque Cantonale Vaudoise",03.11.2017 17:15:00,0.80,60000,60000,62666,63170,100.00,100.00,104.44,105.28,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0053BC,34491558,CH0344915589,CHF,"6 BCV/0053BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62624,63128,100.00,100.00,104.38,105.22,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0054BC,34618928,CH0346189282,CHF,"9 BCV/0054BC 18","Banque Cantonale Vaudoise",14.05.2018 17:15:00,0.80,60000,60000,60457,60943,100.00,100.00,100.78,101.59,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0055BC,34618930,CH0346189308,EUR,"9.50 BVG/0055BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,60508,60994,100.00,100.00,100.89,101.70,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0056BC,34618931,CH0346189316,USD,"10.50 BVG/0056BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,60658,61144,100.00,100.00,101.12,101.93,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,100.00,89.45,,600,,1300
20170628,"Banque Cantonale Vaudoise",0058BC,34647262,CH0346472621,CHF,"7.11 BCV/0058BC 17","Banque Cantonale Vaudoise",22.11.2017 17:15:00,0.80,60000,60000,63326,63836,100.00,100.00,105.60,106.45,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0059BC,34660420,CH0346604207,CHF,"5.30 BCV/0059BC 17","Banque Cantonale Vaudoise",23.11.2017 17:15:00,0.80,60000,60000,62117,62615,100.00,100.00,103.56,104.39,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0060BC,34660421,CH0346604215,CHF,"5.20 BCV/0060BC 17","Banque Cantonale Vaudoise",24.11.2017 17:15:00,0.80,60000,60000,61884,62382,100.00,100.00,103.14,103.97,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0062BC,34778590,CH0347785906,CHF,"5.25 BCV/0062BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,62038,62536,100.00,100.00,103.40,104.23,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0063BC,34778591,CH0347785914,CHF,"5.75 BCV/0063BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,62080,62578,100.00,100.00,103.49,104.32,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0064BC,26722189,CH0267221890,CHF,"0064BC BCV C 07/17","Banque Cantonale Vaudoise",27.07.2017 23:59:00,0.80,110871,60000,130066,70944,99.91,99.91,117.16,118.10,150000,60000,1320
20170628,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,61063,61555,100.00,100.00,101.84,102.66,60000,60000,1220
20170628,"Banque Cantonale Vaudoise",0066BC,34819801,CH0348198018,CHF,"4 BCV/0066BC 18","Banque Cantonale Vaudoise",10.12.2018 17:15:00,0.80,60000,60000,60226,60712,100.00,100.00,100.46,101.27,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0067BC,34834691,CH0348346914,CHF,"5.20 BCV/0067BC 17","Banque Cantonale Vaudoise",08.12.2017 17:15:00,0.80,60000,400000,60850,408909,100.00,100.00,101.43,102.24,60000,400000,1230
20170628,"Banque Cantonale Vaudoise",0068BC,34870157,CH0348701571,EUR,"0068BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.49,2000,2000,203117,204117,100.00,100.00,101.40,101.90,2000,2000,1300
20170628,"Banque Cantonale Vaudoise",0070BC,34970536,CH0349705365,CHF,"0070BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,64212,64728,100.00,100.00,107.35,108.21,60000,60000,1320
20170628,"Banque Cantonale Vaudoise",0071BC,34970537,CH0349705373,EUR,"0071BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,64675,65195,100.00,100.00,108.07,108.94,60000,60000,1320
20170628,"Banque Cantonale Vaudoise",0072BC,34514665,CH0345146655,CHF,"6.50 BCV/0072BC 18","Banque Cantonale Vaudoise",18.05.2018 17:15:00,0.80,60000,60000,61235,61727,100.00,100.00,102.04,102.86,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0073BC,35003037,CH0350030372,CHF,"5.25 BCV/0073BC 17","Banque Cantonale Vaudoise",21.12.2017 17:15:00,0.80,60000,60000,61916,62414,100.00,100.00,103.20,104.03,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0074BC,35007051,CH0350070519,CHF,"6.80 BCV/0074BC 18","Banque Cantonale Vaudoise",20.12.2018 17:15:00,0.80,60000,60000,63236,63746,100.00,100.00,105.44,106.29,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.74,200,200,216702,218302,100.00,100.00,1087.00,1095.00,200,200,1300
20170628,"Banque Cantonale Vaudoise",0076BC,35259757,CH0352597576,CHF,"3.80 BCV/0076BC 19","Banque Cantonale Vaudoise",14.01.2019 17:15:00,0.80,60000,60000,61233,61725,100.00,100.00,102.12,102.94,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0077BC,35310450,CH0353104505,EUR,"0077BC BVG C 04/18","Fresenius Medical Care/Banque Cantonale Vaudoise,Guernsey",09.04.2018 23:59:59,0.83,15000,1000,1078508,72501,100.00,100.00,71.95,72.55,15000,1000,1200
20170628,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/20","Banque Cantonale Vaudoise",10.01.2020 17:15:00,0.80,60000,60000,60101,60584,100.00,100.00,100.57,101.38,60000,60000,1260
20170628,"Banque Cantonale Vaudoise",0079BC,35357394,CH0353573949,CHF,"7.05 BCV/0079BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,62674,63178,100.00,100.00,104.48,105.32,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0080BC,35357395,CH0353573956,CHF,"5 BCV/0080BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61680,62178,100.00,100.00,102.83,103.66,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0081BC,35357503,CH0353575035,CHF,"5.10 BCV/0081BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,61715,62213,100.00,100.00,102.86,103.69,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0082BC,35357504,CH0353575043,CHF,"6 BCV/0082BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,59341,59818,100.00,100.00,99.10,99.90,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0083BC,35357507,CH0353575076,EUR,"6.25 BVG/0083BC 18","Banque Cantonale Vaudoise, Guernsey",19.01.2018 17:15:00,0.80,60000,60000,59208,59682,100.00,100.00,98.85,99.64,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0084BC,35410306,CH0354103068,CHF,"7.15 BCV/0084BC 18","Banque Cantonale Vaudoise",20.07.2018 17:15:00,0.80,60000,60000,60402,60888,100.00,100.00,100.85,101.66,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0086BC,35483840,CH0354838408,CHF,"5.10 BCV/0086BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61569,62061,100.00,100.00,102.67,103.49,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0087BC,35483841,CH0354838416,CHF,"4.75 BCV/0087BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61025,61517,100.00,100.00,101.84,102.66,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0089BC,35484190,CH0354841907,CHF,"5.30 BCV/0089BC 19","Banque Cantonale Vaudoise",24.01.2019 17:15:00,0.80,60000,60000,60893,61383,100.00,100.00,101.58,102.40,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0090BC,35536928,CH0355369288,CHF,"9 BCV/0090BC 19","Banque Cantonale Vaudoise",28.01.2019 17:15:00,0.80,60000,60000,59955,60435,100.00,100.00,100.12,100.92,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0091BC,35567632,CH0355676328,CHF,"3.25 BCV/0091BC 19","Banque Cantonale Vaudoise",08.02.2019 17:15:00,0.80,60000,60000,60674,61160,100.00,100.00,101.20,102.01,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0092BC,35567633,CH0355676336,EUR,"3.75 BVG/0092BC 19","Banque Cantonale Vaudoise, Guernsey",08.02.2019 17:15:00,0.80,60000,60000,60836,61323,100.00,100.00,101.47,102.29,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.82,350,350,59515,60005,100.00,100.00,170.30,171.70,350,350,1200
20170628,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,59850,62679,63025,100.00,100.00,104.50,105.34,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0095BC,35641210,CH0356412103,CHF,"7 BCV/0095BC 18","Banque Cantonale Vaudoise",06.02.2018 17:15:00,0.80,60000,60000,63054,63559,100.00,100.00,105.20,106.05,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0096BC,35672368,CH0356723681,CHF,"5.15 BCV/0096BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61292,61784,100.00,100.00,102.20,103.02,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0097BC,35672369,CH0356723699,CHF,"5.50 BCV/0097BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61350,61842,100.00,100.00,102.25,103.07,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0098BC,35727638,CH0357276382,CHF,"3.20 BCV/0098BC 19","Banque Cantonale Vaudoise",22.02.2019 17:15:00,0.80,60000,60000,60630,61116,100.00,100.00,101.16,101.97,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,60297,60783,100.00,100.00,100.51,101.32,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0100BC,35753693,CH0357536934,CHF,"3.50 BCV/0100BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,61354,61846,75.61,75.61,102.29,103.11,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0101BC,35753694,CH0357536942,CHF,"8.50 BCV/0101BC 18","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,63490,64000,75.61,75.61,105.89,106.74,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,60989,61481,100.00,100.00,101.56,102.38,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0103BC,35904873,CH0359048730,CHF,"8 BCV/0103BC 18","Banque Cantonale Vaudoise",03.09.2018 17:15:00,0.80,60000,60000,60285,60771,100.00,100.00,100.62,101.43,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,59698,60178,100.00,100.00,99.54,100.34,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.80,60000,60000,60563,61049,100.00,100.00,101.11,101.92,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,160000,61499,165310,100.00,100.00,102.52,103.34,60000,160000,1230
20170628,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,60679,61165,100.00,100.00,101.23,102.04,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,61390,61882,100.00,100.00,102.40,103.22,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,60150,60634,100.00,100.00,100.35,101.16,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,60742,61228,100.00,100.00,101.35,102.16,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,60930,61422,100.00,100.00,101.68,102.50,60000,60000,1230
20170628,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,2000,2000,206659,208259,100.00,100.00,103.40,104.20,2000,2000,1300
20170628,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,202907,204507,100.00,100.00,101.50,102.30,2000,2000,1300
20170628,"Banque Cantonale Vaudoise",0115BC,36138445,CH0361384453,USD,"0115BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,201107,202707,100.00,100.00,100.50,101.30,2000,2000,1300
