#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20180802,"Banque Cantonale Vaudoise",0129BC,36548326,CH0365483269,EUR,"4 BVG/0129BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,599.48990000,604.28990000,100.00,100.00,0.99940000,1.00740000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0130BC,36548327,CH0365483277,USD,"5.20 BVG/0130BC 19","Banque Cantonale Vaudoise, Guernsey",05.11.2019 17:15:00,0.80,60000,60000,598.49590000,603.29590000,100.00,100.00,0.99760000,1.00560000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0132BC,36569673,CH0365696738,CHF,"3.50 BCV/0132BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,596.52810000,601.32810000,100.00,100.00,0.99420000,1.00220000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0133BC,36569674,CH0365696746,CHF,"4.20 BCV/0133BC 20","Banque Cantonale Vaudoise",12.05.2020 17:15:00,0.80,60000,60000,596.79120000,601.59120000,100.00,100.00,0.99460000,1.00260000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0134BC,36579804,CH0365798047,CHF,"5 BCV/0134BC 19","Banque Cantonale Vaudoise",06.05.2019 17:15:00,0.80,60000,60000,594.38020000,599.16930000,100.00,100.00,0.99160000,0.99960000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0137BC,36744503,CH0367445035,CHF,"5 BCV/0137BC 19","Banque Cantonale Vaudoise",20.05.2019 17:15:00,0.80,60000,60000,599.51320000,604.31320000,100.00,100.00,1.00090000,1.00890000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0139BC,36805669,CH0368056690,CHF,"5.30 BCV/0139BC 19","Banque Cantonale Vaudoise",24.05.2019 17:15:00,0.80,60000,60000,608.90190000,613.78760000,100.00,100.00,1.01430000,1.02240000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0140BC,36909452,CH0369094526,CHF,"5.20 BCV/0140BC 18","Banque Cantonale Vaudoise",30.11.2018 17:15:00,0.80,60000,60000,595.49800000,600.29800000,100.00,100.00,0.99360000,1.00160000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0141BC,36968018,CH0369680183,CHF,"3 BCV/0141BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,600.62590000,605.42960000,98.80,98.80,1.00050000,1.00850000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0143BC,37002542,CH0370025428,CHF,"0143BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.81,2000,2000,220946.40000000,222746.40000000,99.49,99.49,110.60000000,111.50000000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0144BC,37014086,CH0370140862,CHF,"3.10 BCV/0144BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,603.27630000,608.13630000,100.00,100.00,1.00500000,1.01310000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0145BC,37030973,CH0370309731,CHF,"5.65 BCV/0145BC 19","Banque Cantonale Vaudoise",13.06.2019 17:15:00,0.80,60000,60000,604.87610000,609.73610000,100.00,100.00,1.00770000,1.01580000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0147BC,37031019,CH0370310192,CHF,"0147BC BQCVD C 06/20","Banque Cantonale Vaudoise",15.06.2020 17:15:00,0.80,60000,60000,702.19620000,707.83940000,100.00,100.00,1.16860000,1.17800000,60000,60000,1330
20180802,"Banque Cantonale Vaudoise",0148BC,37048869,CH0370488691,CHF,"5.25 BCV/0148BC 19","Banque Cantonale Vaudoise",17.06.2019 17:15:00,0.80,60000,60000,603.18680000,608.04490000,100.00,100.00,1.00600000,1.01410000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0152BC,37178247,CH0371782472,CHF,"6.25 BCV/0152BC 21","Banque Cantonale Vaudoise",15.06.2021 17:15:00,0.80,60000,60000,599.82890000,604.62890000,100.00,100.00,0.99950000,1.00750000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0153BC,37224155,CH0372241551,CHF,"5.25 BCV/0153BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,600.65780000,605.46070000,100.00,100.00,1.00160000,1.00960000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0154BC,37224156,CH0372241569,CHF,"5 BCV/0154BC 19","Banque Cantonale Vaudoise",28.06.2019 17:15:00,0.80,60000,60000,604.61560000,609.47560000,100.00,100.00,1.00720000,1.01530000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0155BC,37311079,CH0373110797,CHF,"3 BCV/0155BC 20","Banque Cantonale Vaudoise",06.01.2020 17:15:00,0.80,60000,60000,596.13810000,600.93810000,100.00,100.00,0.99260000,1.00060000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0157BC,37421733,CH0374217336,EUR,"5.65 BVG/0157BC 19","Banque Cantonale Vaudoise, Guernsey",05.07.2019 17:15:00,0.80,60000,60000,598.01720000,602.81720000,100.00,100.00,0.99670000,1.00470000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0160BC,37504631,CH0375046312,USD,"0160BC BCV C 08/20","Basket/Banque Cantonale Vaudoise 17-20",10.08.2020 17:15:00,0.80,2000,2000,216948.19000000,218690.88000000,99.52,99.52,107.92400000,108.79100000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0161BC,37560695,CH0375606958,CHF,"2.25 BCV/0161BC 20","Banque Cantonale Vaudoise",27.01.2020 17:15:00,0.80,60000,60000,591.45470000,596.19470000,100.00,100.00,0.98560000,0.99350000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0162BC,37573260,CH0375732606,CHF,"5.30 BCV/0162BC 19","Banque Cantonale Vaudoise",26.07.2019 17:15:00,0.80,60000,60000,600.30130000,605.11580000,100.00,100.00,0.99640000,1.00440000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0165BC,37791327,CH0377913279,CHF,"5.25 BCV/0165BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,605.17360000,610.03360000,100.00,100.00,1.00860000,1.01670000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0166BC,37791328,CH0377913287,CHF,"3.60 BCV/0166BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,597.53090000,602.33090000,100.00,100.00,0.99580000,1.00380000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0167BC,37845168,CH0378451683,CHF,"4.855 BCV/0167BC 20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,0.80,60000,60000,599.07850000,603.87850000,100.00,100.00,0.99870000,1.00670000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0168BC,37893466,CH0378934662,CHF,"6.72 BCV/0168BC 20","Banque Cantonale Vaudoise",10.08.2020 17:15:00,0.80,60000,60000,610.30400000,615.22400000,100.00,100.00,1.01600000,1.02420000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0169BC,37908528,CH0379085282,CHF,"3 BCV/0169BC 18","Banque Cantonale Vaudoise",13.12.2018 17:15:00,0.80,60000,60000,598.81900000,603.61900000,100.00,100.00,0.99800000,1.00600000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0170BC,37937590,CH0379375907,CHF,"8.28 BCV/0170BC 19","Banque Cantonale Vaudoise",23.08.2019 17:15:00,0.80,60000,60000,607.73060000,612.59060000,100.00,100.00,1.01210000,1.02020000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0171BC,37959630,CH0379596304,CHF,"4.55 BCV/0171BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,606.08170000,610.94170000,100.00,100.00,1.00970000,1.01780000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0172BC,37960480,CH0379604801,EUR,"6 BVG/0172BC 18","Banque Cantonale Vaudoise, Guernsey",24.08.2018 17:15:00,0.80,60000,60000,547.49210000,551.89320000,100.00,100.00,0.91770000,0.92510000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0173BC,37975563,CH0379755637,CHF,"5.80 BCV/0173BC 18","Banque Cantonale Vaudoise",16.08.2018 17:15:00,0.80,60000,60000,629.52000000,634.56000000,100.00,100.00,1.04920000,1.05760000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0174BC,37976255,CH0379762559,CHF,"3.50 BCV/0174BC 19","Banque Cantonale Vaudoise",25.02.2019 17:15:00,0.80,60000,60000,618.33830000,623.31830000,100.00,100.00,1.03060000,1.03890000,60000,60000,1299
20180802,"Banque Cantonale Vaudoise",0175BC,38024444,CH0380244449,CHF,"5.25 BCV/0175BC 19","Banque Cantonale Vaudoise",30.08.2019 17:15:00,0.80,60000,60000,613.82830000,618.74830000,100.00,100.00,1.02310000,1.03130000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0176BC,38024445,CH0380244456,EUR,"3.40 BVG/0176BC 20","Banque Cantonale Vaudoise, Guernsey",31.08.2020 17:15:00,0.80,60000,60000,601.36690000,606.19170000,100.00,100.00,1.00200000,1.01000000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0177BC,38092474,CH0380924743,CHF,"4.55 BCV/0177BC 19","Banque Cantonale Vaudoise",02.09.2019 17:15:00,0.80,60000,60000,604.08510000,608.94510000,100.00,100.00,1.00550000,1.01360000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0178BC,38178575,CH0381785754,CHF,"5.25 BCV/0178BC 19","Banque Cantonale Vaudoise",13.09.2019 17:15:00,0.80,60000,60000,610.31750000,615.23750000,100.00,100.00,1.01670000,1.02490000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0180BC,38280016,CH0382800164,CHF,"5.25 BCV/0180BC 19","Banque Cantonale Vaudoise",23.09.2019 17:15:00,0.80,60000,60000,601.73320000,606.57770000,100.00,100.00,1.00350000,1.01160000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0181BC,38382646,CH0383826465,EUR,"0181BC BVG C 10/18","Banque Cantonale Vaudoise, Guernsey",03.10.2018 17:15:00,0.80,60000,150000,575.06990000,1449.22470000,100.00,100.00,0.95860000,0.96630000,60000,150000,1100
20180802,"Banque Cantonale Vaudoise",0182BC,38458487,CH0384584873,EUR,"6.60 BVG/0182BC 18","Banque Cantonale Vaudoise, Guernsey",01.10.2018 17:15:00,0.80,60000,60000,599.05220000,603.86490000,100.00,100.00,0.99670000,1.00470000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0183BC,38460051,CH0384600513,CHF,"3 BCV/0183BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,613.73930000,618.65930000,100.00,100.00,1.02210000,1.03030000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0184BC,38478219,CH0384782196,CHF,"5.25 BCV/0184BC 19","Banque Cantonale Vaudoise",07.10.2019 17:15:00,0.80,60000,60000,595.35930000,600.15780000,100.00,100.00,0.99290000,1.00090000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0185BC,38500479,CH0385004798,CHF,"7 BCV/0185BC 18","Banque Cantonale Vaudoise",28.09.2018 17:15:00,0.80,60000,60000,600.92180000,605.73180000,100.00,100.00,1.00070000,1.00870000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0186BC,38582466,CH0385824666,AUD,"8.75 BVG/0186BC 19","Banque Cantonale Vaudoise, Guernsey",11.03.2019 17:15:00,0.80,60000,60000,622.24610000,627.24420000,100.00,100.00,1.03450000,1.04280000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0187BC,38666775,CH0386667759,CHF,"3 BCV/0187BC 20","Banque Cantonale Vaudoise",20.04.2020 17:15:00,0.80,60000,60000,593.91990000,598.67950000,100.00,100.00,0.98860000,0.99650000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0188BC,38749187,CH0387491878,CHF,"2 BCV/0188BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,589.96950000,594.70950000,100.00,100.00,0.98170000,0.98960000,60000,60000,1220
20180802,"Banque Cantonale Vaudoise",0190BC,38799713,CH0387997130,CHF,"5.25 BCV/0190BC 19","Banque Cantonale Vaudoise",28.10.2019 17:15:00,0.80,60000,60000,602.31450000,607.17450000,100.00,100.00,1.00360000,1.01170000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0191BC,38809565,CH0388095652,CHF,"8.90 BCV/0191BC 19","Banque Cantonale Vaudoise",01.11.2019 17:15:00,0.80,60000,60000,575.02150000,579.64750000,100.00,100.00,0.95430000,0.96200000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0192BC,38870156,CH0388701564,CHF,"5.92 BCV/0192BC 18","Banque Cantonale Vaudoise",25.10.2018 17:15:00,0.80,60000,60000,550.23070000,554.66180000,100.00,100.00,0.91500000,0.92230000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0193BC,38994664,CH0389946648,USD,"0193BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,1867,213239.74000000,200635.15000000,99.44,99.44,106.53800000,107.39400000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0195BC,39080470,CH0390804703,CHF,"5.30 BCV/0195BC 19","Banque Cantonale Vaudoise",18.11.2019 17:15:00,0.80,60000,60000,598.10720000,602.90720000,100.00,100.00,0.99650000,1.00450000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0196BC,39080471,CH0390804711,CHF,"6.50 BCV/0196BC 18","Banque Cantonale Vaudoise",16.11.2018 17:15:00,0.80,60000,60000,625.72830000,630.76830000,100.00,100.00,1.04190000,1.05030000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0197BC,39103676,CH0391036768,CHF,"5.75 BCV/0197BC 18","Banque Cantonale Vaudoise",19.11.2018 17:15:00,0.80,57003,60000,587.93710000,623.83290000,100.00,100.00,1.03110000,1.03940000,57000,60000,1230
20180802,"Banque Cantonale Vaudoise",0198BC,39126230,CH0391262307,CHF,"6.52 BCV/0198BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,60000,60000,607.50000000,612.36000000,100.00,100.00,1.01250000,1.02060000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0199BC,39270334,CH0392703341,CHF,"3.50 BCV/0199BC 19","Banque Cantonale Vaudoise",06.12.2019 17:15:00,0.80,60000,58354,594.64220000,583.00470000,99.82,99.82,0.99020000,0.99820000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0200BC,39288508,CH0392885080,CHF,"5.30 BCV/0200BC 19","Banque Cantonale Vaudoise",29.11.2019 17:15:00,0.80,60000,60000,599.03150000,603.83150000,100.00,100.00,0.99870000,1.00670000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0201BC,39315869,CH0393158693,EUR,"8.10 BVG/0201BC 18","Banque Cantonale Vaudoise, Guernsey",23.11.2018 17:15:00,0.80,60000,60000,628.91130000,633.95560000,100.00,100.00,1.04570000,1.05410000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0202BC,39330192,CH0393301921,EUR,"5.40 BVG/0202BC 19","Banque Cantonale Vaudoise, Guernsey",02.12.2019 17:15:00,0.80,60000,60000,597.17720000,601.97720000,100.00,100.00,0.99550000,1.00350000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0203BC,39350958,CH0393509580,CHF,"6.545 BCV/0203BC 18","Banque Cantonale Vaudoise",30.10.2018 17:15:00,0.80,60000,60000,609.77510000,614.69070000,100.00,100.00,1.01540000,1.02360000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0204BC,39365776,CH0393657769,CHF,"7.25 BCV/0204BC 19","Banque Cantonale Vaudoise",11.06.2019 17:15:00,0.80,60000,60000,603.18780000,608.04780000,100.00,100.00,1.00400000,1.01210000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0205BC,39414118,CH0394141185,CHF,"0205BC BCV C 11/19","Basket/Banque Cantonale Vaudoise 17-19",29.11.2019 17:15:00,0.80,2000,2000,173375.86000000,174768.48000000,99.51,99.51,86.72500000,87.42200000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0206BC,39419228,CH0394192287,CHF,"0206BC BCV C 11/18","LafargeHolcim/Banque Cantonale Vaudoise 17-18",30.11.2018 17:15:00,0.80,60000,60000,2941677.55000000,2965309.18000000,100.00,100.00,48.83300000,49.22500000,60000,60000,1200
20180802,"Banque Cantonale Vaudoise",0207BC,39460870,CH0394608704,EUR,"8.50 BVG/0207BC 18","Banque Cantonale Vaudoise, Guernsey",05.12.2018 17:15:00,0.80,60000,60000,541.18980000,545.53400000,100.00,100.00,0.90360000,0.91090000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0208BC,39472425,CH0394724253,CHF,"5.30 BCV/0208BC 19","Banque Cantonale Vaudoise",16.12.2019 17:15:00,0.80,60000,60000,595.76820000,600.56820000,100.00,100.00,0.99300000,1.00100000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0209BC,39472426,CH0394724261,CHF,"6 BCV/0209BC 18","Banque Cantonale Vaudoise",14.12.2018 17:15:00,0.80,60000,60000,618.30870000,623.28870000,100.00,100.00,1.02930000,1.03760000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0210BC,39530635,CH0395306357,CHF,"0210BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,192114.81000000,193658.05000000,99.50,99.50,96.15900000,96.93100000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0211BC,39561554,CH0395615542,CHF,"3.30 BCV/0211BC 20","Banque Cantonale Vaudoise",22.06.2020 17:15:00,0.80,60000,60000,594.07620000,598.86620000,100.00,100.00,0.98760000,0.99550000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0212BC,39580378,CH0395803783,CHF,"0212BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 17-20",18.06.2020 17:15:00,0.80,2000,2000,183468.46000000,184942.03000000,99.52,99.52,91.99600000,92.73500000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0213BC,39638110,CH0396381102,USD,"0213BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 23:59:00,0.80,2000,3867,203763.29000000,397111.86000000,99.48,99.48,101.67800000,102.49500000,2000,4000,1300
20180802,"Banque Cantonale Vaudoise",0214BC,39818600,CH0398186004,CHF,"5.10 BCV/0214BC 20","Banque Cantonale Vaudoise",17.01.2020 17:15:00,0.80,60000,60000,596.28310000,601.08310000,100.00,100.00,0.99400000,1.00200000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0215BC,39846508,CH0398465085,EUR,"0215BC BCV C","Basket/Banque Cantonale Vaudoise 18-Open End",31.12.9999 17:15:00,0.80,2000,2000,198482.80000000,200077.12000000,99.42,99.42,99.26200000,100.05900000,2000,2000,1300
20180802,"Banque Cantonale Vaudoise",0216BC,39867755,CH0398677556,USD,"0216BC BCV C 06/20","Basket/Banque Cantonale Vaudoise 18-20",22.06.2020 17:15:00,0.80,1973,2000,202411.59000000,206849.61000000,99.50,99.50,102.59900000,103.42300000,1500,2000,1300
20180802,"Banque Cantonale Vaudoise",0217BC,39878268,CH0398782687,CHF,"5.30 BCV/0217BC 20","Banque Cantonale Vaudoise",20.01.2020 17:15:00,0.80,60000,60000,603.94550000,608.80550000,100.00,100.00,1.00720000,1.01530000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0218BC,39961176,CH0399611760,CHF,"3.40 BCV/0218BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,586.74590000,591.46380000,100.00,100.00,0.97830000,0.98620000,60000,60000,1230
20180802,"Banque Cantonale Vaudoise",0219BC,40009439,CH0400094394,CHF,"4.50 BCV/0219BC 20","Banque Cantonale Vaudoise",27.07.2020 17:15:00,0.80,60000,60000,598.69560000,603.49560000,100.00,100.00,0.99810000,1.00610000,60000,60000,1230
