ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMIXE SAR C; CH0015147637; SMIXE; 1514763; 94.816; ; ; 20171120; 94.275; ; 0; 0; CHF; 20171120; 92.05; 20170306; 86.45; 20021202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 94.85; ; ; 20171221; 94.35; ; 0; 0; CHF; 20171221; 93; 20170119; 82.85; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
DAXTR ZKB C; CH0016017037; DAXTR; 1601703; 131.8; ; ; 20171218; 129.793; ; 0; 0; EUR; 20171103; 134.9; 20170206; 115.9; 20030509; ; XQMH; SC; DE; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 168; ; ; 20170420; 163.2; ; 0; 0; USD; 20170215; 157.8; 20170420; 143.2; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 185; ; ; 20171214; 184.6; ; 0; 0; USD; 20170208; 209; 20171208; 165.1; 20031208; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.58; ; ; 20171115; 3.55; ; 0; 0; USD; 20171115; 3.23; 20171115; 3.23; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 30.65; ; ; 20170502; 30.65; ; 0; 0; USD; 20170502; 25.5; 20170117; 22.8; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 12.25; ; ; 20171221; 12.2; ; 0; 0; USD; 20171221; 12.1; 20170217; 9.55; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.87; ; ; 20171004; 3.84; ; 0; 0; USD; 20171004; 3.6; 20170531; 3.26; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 15.5; ; ; 20171107; 15.35; ; 0; 0; USD; 20171107; 14.7; 20171106; 14.55; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 204.303; ; ; 20171030; 204.103; ; 0; 0; CHF; 20170809; 205; 20171030; 193.8; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 10.95; ; ; 20171227; 10.8; ; 0; 0; USD; 20171227; 10.55; 20170207; 7.72; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.59; ; ; 20170629; 9.51; ; 0; 0; USD; 20170629; 9.2; 20170629; 9.2; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 17.15; ; ; 20171219; 17.1; ; 0; 0; USD; 20170327; 18; 20171219; 16.1; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 469; ; ; 20171123; 464.25; ; 0; 0; EUR; 20171123; 451.5; 20170411; 412.75; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.46; ; ; 20171109; 1.42; ; 0; 0; USD; 20171109; 1.37; 20171109; 1.37; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.32; ; ; 20170307; 1.32; ; 0; 0; USD; 20170307; 1.12; 20170307; 1.12; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 120; ; ; 20171122; 117.6; ; 0; 0; USD; 20170904; 113.4; 20170530; 100; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 185.84; ; ; 20171228; 185.84; ; 0; 0; CHF; 20170607; 196.2; 20170126; 174.3; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.1; ; ; 20170809; 2.1; ; 0; 0; EUR; 20170809; 2.08; 20170809; 2.08; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 262.335; ; ; 20171120; 261.094; ; 0; 0; CHF; 20171120; 253.5; 20170306; 212.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 5.23; ; ; 20180103; 5.34; ; 0; 0; USD; 20170828; 5.41; 20170112; 3.5; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 357.3; ; ; 20171229; 354.931; ; 0; 0; CHF; 20171229; 354; 20170130; 257.5; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 344.5; ; ; 20171219; 342.75; ; 0; 0; CHF; 20171219; 342; 20170116; 260.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 434.75; ; ; 20160527; 433.25; ; 0; 0; CHF; ; ; ; ; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 432.5; ; ; 20171220; 428.75; ; 0; 0; CHF; 20171106; 427.75; 20170116; 325.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.03; ; ; 20171221; 0.03; ; 0; 0; USD; 20170403; 0.04; 20171221; 0.03; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 13.8; ; ; 20170314; 13.85; ; 0; 0; USD; 20170214; 12.2; 20170314; 10.8; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.2; ; ; 20161216; 8.18; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMMIT ZKB C; CH0020510944; SMMIT; 2051094; 34.429; ; ; 20180103; 34.384; ; 0; 0; CHF; 20180103; 34.384; 20170227; 27.2; 20050202; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 229.3; ; ; 20171215; 226.5; ; 0; 0; USD; 20171103; 216; 20170206; 195.1; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.25; ; ; 20171204; 3.25; ; 0; 0; USD; 20171204; 3.03; 20171030; 2.93; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.4; ; ; 20170804; 13.4; ; 0; 0; EUR; 20170502; 12.4; 20170804; 12.05; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.55; ; ; 20170511; 3.51; ; 0; 0; EUR; 20170511; 3.6; 20170511; 3.6; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 24.1; ; ; 20170518; 23.95; ; 0; 0; USD; 20170302; 21.3; 20170518; 19.85; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 176.1; ; ; 20170821; 175.5; ; 0; 0; USD; 20170817; 168.5; 20170613; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 26.9; ; ; 20170821; 26.8; ; 0; 0; USD; 20170802; 22.15; 20170707; 20.4; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAGHQ BNPPI C; CH0021296840; XAGHQ; 2129684; 0.46; ; ; 20171229; 0.46; ; 0; 0; USD; 20170404; 0.62; 20171208; 0.33; 20090209; ; XQMH; OW; CH; 0; 0; 0;Mini-Future
XAGQW BNPPI C; CH0021299232; XAGQW; 2129923; 0.41; ; ; 20180103; 0.4; ; 0; 0; CHF; 20170227; 0.59; 20170710; 0.25; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 3.3; 3.3; 3.25; 20180104; 3.28; 3.25; 4000; 4000; USD; 20170912; 3.49; 20170111; 2.21; 20090209; ; XQMH; OW; 10; 0; 3; 13150;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 3.91; ; ; 20170804; 3.89; ; 0; 0; USD; 20170804; 3.55; 20170207; 3.32; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 3.43; ; ; 20171222; 3.42; ; 0; 0; CHF; 20170921; 3.29; 20170710; 2.48; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 129.6; ; ; 20161130; 129.4; ; 0; 0; CHF; ; ; ; ; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 127.6; ; ; 20170814; 126.9; ; 0; 0; CHF; 20170228; 131; 20170517; 123; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 302.25; ; ; 20170425; 302; ; 0; 0; USD; 20170425; 270; 20170425; 270; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 235.3; 235.3; 235.3; 20180104; 237.8; 235.3; 200; 200; CHF; 20170518; 242; 20170203; 198.2; 20050817; ; XQMH; SC; 10; 0; 1; 47060;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 318.5; ; ; 20171113; 318.5; ; 0; 0; EUR; 20170508; 318.5; 20170807; 300.5; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 13.3; ; ; 20160908; 13.3; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 331.75; ; ; 20161115; 331.5; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 337.5; ; ; 20171124; 337.5; ; 0; 0; EUR; 20170608; 332.75; 20171124; 330; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 256; ; ; 20161216; 256; ; 0; 0; CHF; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.26; ; ; 20170905; 8.26; ; 0; 0; USD; 20170905; 7.5; 20170323; 7.08; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 15.5; ; ; 20170921; 15.4; ; 0; 0; USD; 20170921; 14.4; 20170921; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 159; ; ; 20171218; 157.3; ; 0; 0; USD; 20171218; 149.1; 20170120; 130.7; 20051220; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 138.3; ; ; 20170508; 138.3; ; 0; 0; EUR; 20170508; 132.6; 20170424; 126.5; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 97.35; ; ; 20141008; 96.35; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 72.15; ; ; 20171227; 71.55; ; 0; 0; CHF; 20171227; 69.55; 20170606; 50.95; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
IMMIT ZKB C; CH0024141126; IMMIT; 2414112; 366.157; 368.448; 366.157; 20180104; 367.178; 368.448; 290; 290; CHF; 20170807; 375.25; 20171127; 340.5; 20060126; ; XQMH; SC; CH; 0; 11; 106602.08;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 126.4; ; ; 20161213; 126.3; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 94.8; ; ; 20171110; 94.5; ; 0; 0; CHF; 20171110; 91.95; 20170207; 88; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 127.5; ; ; 20161124; 126.8; ; 0; 0; USD; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 25.7; ; ; 20170919; 25.5; ; 0; 0; USD; 20170804; 28.5; 20170303; 23.95; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 19.65; ; ; 20150420; 19.15; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 65.15; ; ; 20140623; 64.95; ; 0; 0; USD; ; ; ; ; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 63.55; ; ; 20170412; 63.45; ; 0; 0; CHF; 20170412; 62.85; 20170227; 61.2; 20060324; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
MINEN UBS C; CH0024906080; MINEN; 2490608; 78.55; ; ; 20171013; 78.55; ; 0; 0; CHF; 20171013; 73; 20170615; 61; 20060428; 20180425; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 6.04; ; ; 20171020; 5.87; ; 0; 0; EUR; 20171020; 5.81; 20170804; 5.57; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 136.5; ; ; 20170330; 134.7; ; 0; 0; USD; 20170330; 124.9; 20170330; 124.9; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 107.5; ; ; 20171221; 106.2; ; 0; 0; CHF; 20171221; 103.6; 20171206; 101.8; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 102.7; ; ; 20171109; 101.8; ; 0; 0; CHF; 20171109; 100.2; 20170116; 85.2; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 13.95; ; ; 20171109; 13.95; ; 0; 0; CHF; 20171109; 13.45; 20170524; 9.6; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 26.45; ; ; 20170426; 25.75; ; 0; 0; CHF; 20170426; 22.55; 20170309; 20.8; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 57.45; ; ; 20171016; 57.35; ; 0; 0; CHF; 20171016; 56.65; 20170110; 48.45; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
CHFMD BNPPI P; CH0026721461; CHFMD; 2672146; 6.2; 6.2; 6.2; 20180104; 6.02; 6.2; 20; 20; CHF; 20170721; 10.6; 20171103; 4.52; 20060824; ; XQMH; SC; US; 0; 1; 124;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 242.2; ; ; 20171121; 240.988; ; 0; 0; CHF; 20171101; 246.9; 20170125; 201.6; 20060925; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 219.2; ; ; 20161024; 217.1; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 172.7; ; ; 20171116; 171.2; ; 0; 0; CHF; 20171116; 155; 20171116; 155; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 258.5; ; ; 20170828; 255.584; ; 0; 0; CHF; 20170828; 253.5; 20170201; 230; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 26.2; ; ; 20170626; 26.05; ; 0; 0; CHF; 20170512; 23.7; 20170626; 23.55; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 300.25; ; ; 20171220; 296.75; ; 0; 0; USD; 20171220; 295.25; 20170124; 236.8; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 293.5; ; ; 20171227; 291.75; ; 0; 0; CHF; 20171227; 291.75; 20170420; 243.6; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 180.5; ; ; 20170210; 180.5; ; 0; 0; USD; 20170210; 176.8; 20170210; 176.8; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 124.8; ; ; 20171206; 124.8; ; 0; 0; CHF; 20170214; 146; 20171206; 115.2; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 115.5; ; ; 20171205; 115.5; ; 0; 0; CHF; 20171020; 114.9; 20170113; 99.35; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 18.5; ; ; 20171106; 18.5; ; 0; 0; USD; 20171106; 17.55; 20170817; 14.75; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 19.9; ; ; 20170804; 19.9; ; 0; 0; EUR; 20170804; 16.05; 20170804; 16.05; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 20.3; ; ; 20170613; 20.3; ; 0; 0; USD; 20170613; 19.5; 20170613; 19.5; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
POWER UBS C; CH0029383772; POWER; 2938377; 43.6; ; ; 20171103; 43.6; ; 0; 0; CHF; 20171103; 43.25; 20170302; 39.15; 20170322; 20180313; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 263; ; ; 20180103; 263; ; 0; 0; CHF; 20180103; 263; 20170123; 203.2; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 52.761; 52.761; 52.761; 20180104; 52.265; 52.761; 198; 198; CHF; 20171031; 53; 20170123; 42; 20070412; ; XQMH; SC; US; 0; 1; 10446.68;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 55.85; ; ; 20150218; 55.65; ; 0; 0; USD; ; ; ; ; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1044; ; ; 20171218; 1042; ; 0; 0; USD; 20171218; 1000; 20171218; 1000; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 44.7; ; ; 20180103; 44.7; ; 0; 0; USD; 20180103; 44.7; 20170210; 30.4; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 35.9; ; ; 20171220; 35; ; 0; 0; CHF; 20171218; 33.75; 20170719; 24.1; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 98.1; ; ; 20171229; 96.7; ; 0; 0; CHF; 20171229; 93.85; 20170810; 80.05; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
