#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170526,"Banque Cantonale Vaudoise",0015BC,33418935,CH0334189351,EUR,"7 BVG/AXA 17","Banque Cantonale Vaudoise, Guernsey",28.07.2017 17:15:00,0.80,60000,60000,63822,64332,99.24,99.24,106.37,107.22,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0016BC,33622619,CH0336226193,CHF,"0016BC BCV C 09/19","Basket/Banque Cantonale Vaudoise 16-19",02.09.2019 23:59:00,0.76,2000,2000,235567,237367,99.94,99.94,117.80,118.70,2000,2000,1300
20170526,"Banque Cantonale Vaudoise",0017BC,33605679,CH0336056798,CHF,"6.75 BCV/0017BC 19","Banque Cantonale Vaudoise",09.08.2019 17:15:00,0.80,60000,60000,59716,60196,99.13,99.13,99.61,100.41,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0019BC,33564319,CH0335643190,CHF,"6.20 BCV/0019BC 18","Banque Cantonale Vaudoise",10.08.2018 17:15:00,0.80,80000,80000,80338,80986,99.16,99.16,100.44,101.25,80000,80000,1230
20170526,"Banque Cantonale Vaudoise",0020BC,33649781,CH0336497810,CHF,"5.01 BCV/0020BC 17","Banque Cantonale Vaudoise",15.08.2017 17:15:00,0.80,60000,60000,61962,62460,99.14,99.14,103.27,104.10,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0021BC,33670933,CH0336709339,CHF,"6.10 BCV/0021BC 17","Banque Cantonale Vaudoise",25.08.2017 17:15:00,0.80,60000,60000,62940,63444,99.09,99.09,104.90,105.74,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0022BC,33670934,CH0336709347,CHF,"5.50 BCV/0022BC 18","Banque Cantonale Vaudoise",27.08.2018 17:15:00,0.80,60000,51797,59765,52008,99.22,99.22,99.65,100.45,60000,10000,1230
20170526,"Banque Cantonale Vaudoise",0023BC,33754457,CH0337544578,CHF,"0023BC BCV C 08/20","Banque Cantonale Vaudoise",25.08.2020 17:15:00,,,,,,0.00,0.00,,,,,1260
20170526,"Banque Cantonale Vaudoise",0024BC,33782943,CH0337829433,CHF,"6 BCV/0024BC 17","Banque Cantonale Vaudoise",06.09.2017 17:15:00,0.80,60000,60000,62892,63396,99.13,99.13,104.82,105.66,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0025BC,33823920,CH0338239202,EUR,"0025BC BCV C 09/21","Basket/Banque Cantonale Vaudoise 16-21",16.09.2021 17:15:00,0.73,1997,1997,225218,226925,99.96,99.96,113.00,113.90,1988,1997,1300
20170526,"Banque Cantonale Vaudoise",0026BC,33840756,CH0338407569,EUR,"3 BVG/0026BC 17","Banque Cantonale Vaudoise, Guernsey",15.09.2017 17:15:00,0.80,60000,60000,61014,61506,99.18,99.18,101.69,102.51,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0027BC,33851021,CH0338510214,CHF,"5.25 BCV/0027BC 17","Banque Cantonale Vaudoise",13.09.2017 17:15:00,0.80,60000,60000,62142,62640,99.22,99.22,103.59,104.42,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0029BC,33891443,CH0338914432,EUR,"0029BC BVG C 12/17","E.ON AG/Banque Cantonale Vaudoise, Guernsey 16-17",07.12.2017 23:59:59,0.81,80000,80000,592001,596801,99.12,99.12,7.40,7.46,80000,80000,1200
20170526,"Banque Cantonale Vaudoise",0030BC,34017774,CH0340177747,CHF,"5.40 BCV/0030BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62345,62843,99.26,99.26,103.89,104.72,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0031BC,34017775,CH0340177754,CHF,"6 BCV/0031BC 17","Banque Cantonale Vaudoise",28.09.2017 17:15:00,0.80,60000,60000,62914,63418,99.24,99.24,104.88,105.72,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0032BC,34049070,CH0340490702,CHF,"3 BCV/0032BC 17","Banque Cantonale Vaudoise",26.09.2017 17:15:00,0.80,60000,60000,60997,61489,99.21,99.21,101.66,102.48,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0033BC,34068595,CH0340685954,CHF,"8.60 BCV/0033BC 17","Banque Cantonale Vaudoise",22.09.2017 17:15:00,0.80,60000,60000,64255,64771,99.17,99.17,107.10,107.96,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0034BC,34068552,CH0340685525,CHF,"4.97 BCV/0034BC 18","Banque Cantonale Vaudoise",29.03.2018 17:15:00,0.80,60000,60000,62823,63327,99.21,99.21,104.72,105.56,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0035BC,34081863,CH0340818639,EUR,"10.60 BVG/0035BC 17","Banque Cantonale Vaudoise, Guernsey",28.09.2017 17:15:00,0.80,60000,60000,65376,65904,99.16,99.16,108.96,109.84,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0036BC,34106684,CH0341066840,CHF,"4 BCV/0036BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60437,60923,99.12,99.12,100.77,101.58,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0037BC,34106685,CH0341066857,CHF,"4.50 BCV/0037BC 18","Banque Cantonale Vaudoise",05.10.2018 17:15:00,0.80,60000,60000,60632,61118,99.13,99.13,101.13,101.94,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0038BC,34173199,CH0341731997,CHF,"7 BCV/0038BC 18","Banque Cantonale Vaudoise",15.10.2018 17:15:00,0.80,60000,60000,61076,61568,52.03,52.03,101.78,102.60,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0039BC,34215987,CH0342159875,EUR,"8.05 BVG/0039BC 17","Banque Cantonale Vaudoise, Guernsey",05.10.2017 17:15:00,0.81,60000,60000,63633,64149,99.15,99.15,106.06,106.92,60000,60000,1220
20170526,"Banque Cantonale Vaudoise",0040BC,34266797,CH0342667976,CHF,"5.25 BCV/0040BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,62141,62639,99.13,99.13,103.56,104.39,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0041BC,34266798,CH0342667984,EUR,"5.75 BVG/0041BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,62418,62922,99.11,99.11,104.03,104.87,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0042BC,34283986,CH0342839864,CHF,"10 BCV/0042BC 17","Banque Cantonale Vaudoise",23.10.2017 17:15:00,0.80,42957,60000,46263,65134,99.13,99.13,107.69,108.55,40000,60000,1230
20170526,"Banque Cantonale Vaudoise",0043BC,34297988,CH0342979884,CHF,"6.30 BCV/0043BC 18","Banque Cantonale Vaudoise",04.05.2018 17:15:00,0.80,60000,60000,61920,62418,99.09,99.09,103.24,104.07,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0044BC,34326112,CH0343261126,EUR,"7.50 BVG/0044BC 17","Banque Cantonale Vaudoise, Guernsey",19.10.2017 17:15:00,0.80,60000,60000,60546,61032,99.22,99.22,100.91,101.72,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0045BC,34343899,CH0343438997,CHF,"8 BCV/0045BC 17","Banque Cantonale Vaudoise",20.10.2017 17:15:00,0.80,60000,60000,63414,63924,99.09,99.09,105.73,106.58,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0046BC,34343901,CH0343439011,EUR,"8.50 BVG/0046BC 17","Banque Cantonale Vaudoise, Guernsey",20.10.2017 17:15:00,0.80,60000,60000,63609,64119,99.20,99.20,106.05,106.90,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0047BC,34400342,CH0344003428,CHF,"4 BCV/0047BC 18","Banque Cantonale Vaudoise",02.11.2018 17:15:00,0.80,60000,60000,60258,60744,99.17,99.17,100.47,101.28,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0048BC,34400344,CH0344003444,EUR,"4.15 BVG/0048BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,60082,60562,99.15,99.15,100.18,100.98,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0049BC,34400345,CH0344003451,USD,"4.75 BVG/0049BC 18","Banque Cantonale Vaudoise, Guernsey",02.11.2018 17:15:00,0.80,60000,60000,59738,60218,99.13,99.13,99.61,100.41,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0050BC,34427190,CH0344271900,USD,"7.50 BVG/WFMINC 17","Banque Cantonale Vaudoise, Guernsey",27.10.2017 17:15:00,0.80,60000,60000,60982,61473,99.14,99.14,101.37,102.18,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0051BC,34457737,CH0344577371,CHF,"5.72 BCV/0051BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62474,62978,99.11,99.11,104.14,104.98,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0052BC,34474250,CH0344742504,CHF,"6.25 BCV/0052BC 17","Banque Cantonale Vaudoise",03.11.2017 17:15:00,0.80,60000,60000,62625,63129,99.17,99.17,104.39,105.23,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0053BC,34491558,CH0344915589,CHF,"6 BCV/0053BC 17","Banque Cantonale Vaudoise",10.11.2017 17:15:00,0.80,60000,60000,62507,63011,99.22,99.22,104.19,105.03,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0054BC,34618928,CH0346189282,CHF,"9 BCV/0054BC 18","Banque Cantonale Vaudoise",14.05.2018 17:15:00,0.80,60000,60000,61716,62214,99.27,99.27,102.86,103.69,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0055BC,34618930,CH0346189308,EUR,"9.50 BVG/0055BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,60614,61100,99.26,99.26,100.97,101.78,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0056BC,34618931,CH0346189316,USD,"10.50 BVG/0056BC 18","Banque Cantonale Vaudoise, Guernsey",14.05.2018 17:15:00,0.80,60000,60000,61812,62310,99.19,99.19,103.02,103.85,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0057BC,34647197,CH0346471979,USD,"0057BC BCV C 12/19","Basket/Banque Cantonale Vaudoise 16-19",29.11.2019 23:59:00,,,,,,0.00,99.95,85.25,,600,,1300
20170526,"Banque Cantonale Vaudoise",0058BC,34647262,CH0346472621,CHF,"7.11 BCV/0058BC 17","Banque Cantonale Vaudoise",22.11.2017 17:15:00,0.80,60000,60000,63258,63768,99.10,99.10,105.44,106.29,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0059BC,34660420,CH0346604207,CHF,"5.30 BCV/0059BC 17","Banque Cantonale Vaudoise",23.11.2017 17:15:00,0.80,60000,60000,62236,62734,99.14,99.14,103.72,104.55,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0060BC,34660421,CH0346604215,CHF,"5.20 BCV/0060BC 17","Banque Cantonale Vaudoise",24.11.2017 17:15:00,0.80,60000,60000,61940,62438,99.17,99.17,103.25,104.08,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0062BC,34778590,CH0347785906,CHF,"5.25 BCV/0062BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,61880,62378,99.10,99.10,103.16,103.99,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0063BC,34778591,CH0347785914,CHF,"5.75 BCV/0063BC 17","Banque Cantonale Vaudoise",01.12.2017 17:15:00,0.80,60000,60000,61722,62220,99.11,99.11,102.88,103.71,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0064BC,26722189,CH0267221890,CHF,"0064BC BCV C 07/17","Banque Cantonale Vaudoise",27.07.2017 23:59:00,0.80,60000,60000,70346,70910,99.19,99.19,117.48,118.42,60000,60000,1320
20170526,"Banque Cantonale Vaudoise",0065BC,34795989,CH0347959899,CHF,"3 BCV/0065BC 18","Banque Cantonale Vaudoise",07.12.2018 17:15:00,0.80,60000,60000,61862,62360,99.17,99.17,103.10,103.93,60000,60000,1220
20170526,"Banque Cantonale Vaudoise",0066BC,34819801,CH0348198018,CHF,"4 BCV/0066BC 18","Banque Cantonale Vaudoise",10.12.2018 17:15:00,0.80,60000,60000,60995,61487,99.14,99.14,101.72,102.54,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0067BC,34834691,CH0348346914,CHF,"5.20 BCV/0067BC 17","Banque Cantonale Vaudoise",08.12.2017 17:15:00,0.80,60000,400000,62404,419384,99.10,99.10,104.00,104.84,60000,400000,1230
20170526,"Banque Cantonale Vaudoise",0068BC,34870157,CH0348701571,EUR,"0068BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.49,2000,2000,203850,204850,99.93,99.93,101.90,102.40,2000,2000,1300
20170526,"Banque Cantonale Vaudoise",0070BC,34970536,CH0349705365,CHF,"0070BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,64166,64682,99.27,99.27,107.22,108.08,60000,60000,1320
20170526,"Banque Cantonale Vaudoise",0071BC,34970537,CH0349705373,EUR,"0071BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,64592,65110,99.09,99.09,107.91,108.78,60000,60000,1320
20170526,"Banque Cantonale Vaudoise",0072BC,34514665,CH0345146655,CHF,"6.50 BCV/0072BC 18","Banque Cantonale Vaudoise",18.05.2018 17:15:00,0.80,60000,60000,60629,61115,99.13,99.13,101.05,101.86,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0073BC,35003037,CH0350030372,CHF,"5.25 BCV/0073BC 17","Banque Cantonale Vaudoise",21.12.2017 17:15:00,0.80,60000,60000,61769,62267,99.25,99.25,102.95,103.78,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0074BC,35007051,CH0350070519,CHF,"6.80 BCV/0074BC 18","Banque Cantonale Vaudoise",20.12.2018 17:15:00,0.80,60000,60000,62837,63341,99.11,99.11,104.68,105.52,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.73,200,184,219846,203550,99.94,99.94,1101.00,1109.00,200,178,1300
20170526,"Banque Cantonale Vaudoise",0076BC,35259757,CH0352597576,CHF,"3.80 BCV/0076BC 19","Banque Cantonale Vaudoise",14.01.2019 17:15:00,0.80,60000,60000,60602,61088,99.26,99.26,101.06,101.87,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0077BC,35310450,CH0353104505,EUR,"0077BC BVG C 04/18","Fresenius Medical Care/Banque Cantonale Vaudoise,Guernsey",09.04.2018 23:59:59,0.77,15000,1000,1068573,71788,99.23,99.23,71.25,71.80,15000,1000,1200
20170526,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/20","Banque Cantonale Vaudoise",10.01.2020 17:15:00,0.80,60000,60000,59722,60202,99.24,99.24,99.56,100.36,60000,60000,1260
20170526,"Banque Cantonale Vaudoise",0079BC,35357394,CH0353573949,CHF,"7.05 BCV/0079BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,62517,63021,99.24,99.24,104.22,105.06,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0080BC,35357395,CH0353573956,CHF,"5 BCV/0080BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61569,62061,99.22,99.22,102.62,103.44,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0081BC,35357503,CH0353575035,CHF,"5.10 BCV/0081BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,61610,62103,99.16,99.16,102.72,103.55,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0082BC,35357504,CH0353575043,CHF,"6 BCV/0082BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,60134,60618,99.14,99.14,100.18,100.98,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0083BC,35357507,CH0353575076,EUR,"6.25 BVG/0083BC 18","Banque Cantonale Vaudoise, Guernsey",19.01.2018 17:15:00,0.80,60000,60000,59946,60426,99.11,99.11,99.85,100.65,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0084BC,35410306,CH0354103068,CHF,"7.15 BCV/0084BC 18","Banque Cantonale Vaudoise",20.07.2018 17:15:00,0.80,60000,60000,60675,61161,99.22,99.22,101.08,101.89,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0086BC,35483840,CH0354838408,CHF,"5.10 BCV/0086BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61432,61924,99.10,99.10,102.40,103.22,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0087BC,35483841,CH0354838416,CHF,"4.75 BCV/0087BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60817,61303,99.09,99.09,101.40,102.21,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0089BC,35484190,CH0354841907,CHF,"5.30 BCV/0089BC 19","Banque Cantonale Vaudoise",24.01.2019 17:15:00,0.80,60000,60000,60318,60804,99.22,99.22,100.60,101.41,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0090BC,35536928,CH0355369288,CHF,"9 BCV/0090BC 19","Banque Cantonale Vaudoise",28.01.2019 17:15:00,0.80,60000,60000,60346,60832,99.23,99.23,100.65,101.46,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0091BC,35567632,CH0355676328,CHF,"3.25 BCV/0091BC 19","Banque Cantonale Vaudoise",08.02.2019 17:15:00,0.80,60000,60000,59991,60471,99.23,99.23,100.05,100.85,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0092BC,35567633,CH0355676336,EUR,"3.75 BVG/0092BC 19","Banque Cantonale Vaudoise, Guernsey",08.02.2019 17:15:00,0.80,60000,60000,60125,60606,99.23,99.23,100.26,101.07,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.82,350,350,59678,60168,99.21,99.21,170.70,172.10,350,350,1200
20170526,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,60000,60000,62475,62979,99.12,99.12,104.18,105.02,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0095BC,35641210,CH0356412103,CHF,"7 BCV/0095BC 18","Banque Cantonale Vaudoise",06.02.2018 17:15:00,0.80,60000,60000,62935,63439,99.17,99.17,104.88,105.72,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0096BC,35672368,CH0356723681,CHF,"5.15 BCV/0096BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61109,61601,99.17,99.17,101.86,102.68,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0097BC,35672369,CH0356723699,CHF,"5.50 BCV/0097BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61432,61924,99.16,99.16,102.44,103.26,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0098BC,35727638,CH0357276382,CHF,"3.20 BCV/0098BC 19","Banque Cantonale Vaudoise",22.02.2019 17:15:00,0.80,60000,60000,59769,60249,99.23,99.23,99.65,100.45,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19 /Z","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,61664,62161,99.24,99.24,102.82,103.65,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0100BC,35753693,CH0357536934,CHF,"3.50 BCV/0100BC 18 /Z","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,60930,61422,99.19,99.19,101.57,102.39,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0101BC,35753694,CH0357536942,CHF,"8.50 BCV/0101BC 18 /Z","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,62950,63454,99.24,99.24,104.96,105.80,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,59571,60051,99.18,99.18,99.37,100.17,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0103BC,35904873,CH0359048730,CHF,"8 BCV/0103BC 18 /Z","Banque Cantonale Vaudoise",03.09.2018 17:15:00,0.80,60000,160000,60526,162700,99.21,99.21,101.18,101.99,60000,160000,1230
20170526,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18 /Z","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,59941,60421,99.21,99.21,99.93,100.73,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19 /Z","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.80,60000,60000,60468,60954,99.19,99.19,100.75,101.56,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18 /Z","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,160000,61328,164853,99.26,99.26,102.33,103.15,60000,160000,1230
20170526,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19 /Z","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,59847,60327,99.09,99.09,99.83,100.63,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19 /Z","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,60846,61335,99.09,99.09,101.45,102.26,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20 /Z","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,60018,60498,99.10,99.10,100.07,100.87,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19 /Z","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,59805,60285,99.08,99.08,99.75,100.55,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19 /Z","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,59972,60452,99.27,99.27,100.02,100.82,60000,60000,1230
20170526,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.77,2000,2000,207516,209116,99.95,99.95,103.80,104.60,2000,2000,1300
20170526,"Banque Cantonale Vaudoise",0114BC,36138444,CH0361384446,EUR,"0114BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.78,2000,2000,204341,205941,99.95,99.95,102.10,102.90,2000,2000,1300
