ShortName; ISIN; ValorSymbol; ValorNumber; ClosingPrice; DailyHighPrice; DailyLowPrice; LatestTradeDate; PreviousClosingPrice; OpeningPrice; OnMarketVolume; TotalVolume; TradingBaseCurrency; YearlyHighDate; YearlyHighPrice; YearlyLowDate; YearlyLowPrice; FirstTradingDate; LastTradingDate; Exchange; SecTypeCode; GeographicalAreaCode; Tminus1Volume; TotalTrades; TotalTurnover;DerivativeSecTypeCodeDesc
SMIOO BNPPI C; CH0014687039; SMIOO; 1468703; 106.8; ; ; 20191002; 106.9; ; 0; 0; CHF; 20191001; 100; 20190322; 93.65; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XNGOE BNPPI C; CH0014687120; XNGOE; 1468712; 44.1; ; ; 20190104; 44.1; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BTKOE BNPPI C; CH0014687260; BTKOE; 1468726; 537.5; ; ; 20150930; 537.5; ; 0; 0; USD; ; ; ; ; 20020819; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMINI UBS C; CH0015257618; SMINI; 1525761; 106.5; ; ; 20191204; 106.5; ; 0; 0; CHF; 20191128; 105.4; 20190128; 88; 20021206; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CRTXI  UBS; CH0016144203; CRTXI; 1614420; 227.7; ; ; 20191021; 227.1; ; 0; 0; USD; 20190709; 204.7; 20190208; 174.6; 20030623; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
AURUM UBS C; CH0017281079; AURUM; 1728107; 222.4; ; ; 20191230; 221.3; ; 0; 0; USD; 20190905; 221.5; 20190424; 145.8; 20031208; 20201204; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
SETOE BNPPI C; CH0017760403; SETOE; 1776040; 3.75; ; ; 20180919; 3.75; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
KOSPI BNPPI C; CH0017760452; KOSPI; 1776045; 25.8; ; ; 20180129; 25.8; ; 0; 0; USD; ; ; ; ; 20040209; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
INDER BNPPI C; CH0017760577; INDER; 1776057; 13.25; ; ; 20191128; 13.25; ; 0; 0; USD; 20191128; 12.95; 20191128; 12.95; 20040206; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
HSIOE BNPPI C; CH0017760601; HSIOE; 1776060; 3.57; ; ; 20181128; 3.57; ; 0; 0; USD; ; ; ; ; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
HSCOE BNPPI C; CH0017760650; HSCOE; 1776065; 14.3; ; ; 20191127; 14.3; ; 0; 0; USD; 20190510; 13.75; 20191127; 13.4; 20040206; ; XQMH; SC; HK; 0; 0; 0;Tracker Certificate
IMFON ZKB C; CH0017815017; IMFON; 1781501; 241.389; ; ; 20191219; 237.825; ; 0; 0; CHF; 20191219; 235.459; 20190221; 205.479; 20040305; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
PALLA BNPPI C; CH0017819886; PALLA; 1781988; 20.25; ; ; 20191211; 19.8; ; 0; 0; USD; 20191211; 19.1; 20190329; 13.7; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
PLATI BNPPI C; CH0017819944; PLATI; 1781994; 9.65; ; ; 20191212; 9.8; ; 0; 0; USD; 20191212; 9.4; 20191128; 8.9; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SILVE BNPPI C; CH0017820074; SILVE; 1782007; 18.05; ; ; 20191104; 18.05; ; 0; 0; USD; 20190912; 18.15; 20190304; 15; 20040203; ; XQMH; SO; US; 0; 0; 0;Tracker Certificate
SCXTI UBS C; CH0017972958; SCXTI; 1797295; 502; ; ; 20190213; 502; ; 0; 0; EUR; 20190213; 431; 20190122; 422.5; 20040304; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
RDXUS BNPPI C; CH0018530011; RDXUS; 1853001; 1.9; ; ; 20171109; 1.89; ; 0; 0; USD; ; ; ; ; 20040505; ; XQMH; SC; RU; 0; 0; 0;Tracker Certificate
TAIWA BNPPI C; CH0018907284; TAIWA; 1890728; 1.54; ; ; 20180605; 1.54; ; 0; 0; USD; ; ; ; ; 20040629; ; XQMH; SC; TW; 0; 0; 0;Tracker Certificate
BRAZO BNPPI C; CH0019094652; BRAZO; 1909465; 120.4; ; ; 20180528; 120.4; ; 0; 0; USD; ; ; ; ; 20040726; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RZIMO VON C; CH0019226577; RZIMO; 1922657; 241.4; ; ; 20191227; 241.4; ; 0; 0; CHF; 20191227; 239.8; 20190108; 186; 20041116; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ATHEN BNPPI C; CH0019253183; ATHEN; 1925318; 2.24; ; ; 20190807; 2.24; ; 0; 0; EUR; 20190704; 2.18; 20190409; 1.89; 20040813; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SMIMZ SAR C; CH0019822292; SMIMZ; 1982229; 277.539; ; ; 20191218; 277.539; ; 0; 0; CHF; 20191218; 273.301; 20190506; 252.899; 20041115; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
TURKE BNPPI C; CH0019835294; TURKE; 1983529; 3.07; ; ; 20191009; 3.08; ; 0; 0; USD; 20190226; 3.28; 20190828; 2.74; 20041029; ; XQMH; SC; TR; 0; 0; 0;Tracker Certificate
VZOSM VON C; CH0019975744; VZOSM; 1997574; 375.4; ; ; 20191004; 375.4; ; 0; 0; CHF; 20190620; 359.1; 20190222; 325.6; 20041115; 20200214; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMITR UBS C; CH0020040371; SMITR; 2004037; 379; ; ; 20191205; 379; ; 0; 0; CHF; 20191205; 372; 20190828; 339.5; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXLFE UBS C; CH0020040389; SXLFE; 2004038; 528; ; ; 20200103; 528; ; 0; 0; CHF; 20200103; 528; 20200103; 528; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SXBIO UBS C; CH0020040397; SXBIO; 2004039; 448.75; ; ; 20191223; 450.25; ; 0; 0; CHF; 20191223; 450; 20190121; 382.25; 20041129; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
NATUR BNPPI C; CH0020157829; NATUR; 2015782; 0.02; ; ; 20191218; 0.02; ; 0; 0; USD; 20190923; 0.04; 20191218; 0.02; 20041210; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GAZOU BNPPI C; CH0020359698; GAZOU; 2035969; 14.5; ; ; 20170314; 14.5; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
HEAOU BNPPI C; CH0020359789; HEAOU; 2035978; 8.22; ; ; 20161216; 8.33; ; 0; 0; USD; ; ; ; ; 20050107; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BRICO BNPPI C; CH0020656689; BRICO; 2065668; 244.2; ; ; 20191126; 244.2; ; 0; 0; USD; 20191105; 232.9; 20190114; 212.9; 20050214; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GASOI BNPPI C; CH0020973696; GASOI; 2097369; 3.43; ; ; 20180731; 3.47; ; 0; 0; USD; ; ; ; ; 20050322; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GDAXI BNPPI C; CH0021069510; GDAXI; 2106951; 13.35; ; ; 20190424; 13.35; ; 0; 0; EUR; 20190424; 12.2; 20190424; 12.2; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
EUROE BNPPI C; CH0021069585; EUROE; 2106958; 3.76; ; ; 20180713; 3.76; ; 0; 0; EUR; ; ; ; ; 20050404; ; XQMH; SC; 01; 0; 0; 0;Tracker Certificate
BRASI BNPPI C; CH0021175366; BRASI; 2117536; 28.8; ; ; 20191220; 28.8; ; 0; 0; USD; 20191220; 27.85; 20190604; 24.6; 20050414; ; XQMH; SC; BR; 0; 0; 0;Tracker Certificate
RICMM BNPPI C; CH0021271538; RICMM; 2127153; 164.5; ; ; 20190404; 164.3; ; 0; 0; USD; 20190404; 157.5; 20190128; 155.3; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
RICEE BNPPI C; CH0021271652; RICEE; 2127165; 28.75; ; ; 20170821; 28.75; ; 0; 0; USD; ; ; ; ; 20050426; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
XAUAU BNPPI C; CH0021300246; XAUAU; 2130024; 5; 5; 5; 20200106; 4.73; 5; 100; 100; USD; 20200106; 5; 20190114; 2.65; 20090209; ; XQMH; OW; 10; 0; 1; 500;Mini-Future
XAUAZ BNPPI C; CH0021300840; XAUAZ; 2130084; 5.57; ; ; 20190802; 5.4; ; 0; 0; USD; 20190802; 4.55; 20190802; 4.55; 20090209; ; XQMH; OW; 10; 0; 0; 0;Mini-Future
XAUER BNPPI C; CH0021303752; XAUER; 2130375; 5.1; 5.1; 5.06; 20200106; 4.83; 5.06; 9200; 9200; CHF; 20200106; 5.1; 20190108; 2.71; 20090209; ; XQMH; OW; 10; 0; 2; 46600;Mini-Future
AUDZZ BNPPI C; CH0021614372; AUDZZ; 2161437; 117.2; ; ; 20191106; 117.9; ; 0; 0; CHF; 20190320; 122.4; 20190620; 118.4; 20050525; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
NZDZZ BNPPI C; CH0021695074; NZDZZ; 2169507; 122.2; ; ; 20190125; 122.5; ; 0; 0; CHF; 20190125; 125.8; 20190125; 125.8; 20050601; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATUS BNPPI C; CH0021711798; WATUS; 2171179; 365; ; ; 20191202; 365; ; 0; 0; USD; 20191202; 352; 20190219; 303.75; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATCH BNPPI C; CH0022055781; WATCH; 2205578; 283.25; ; ; 20200103; 283.25; ; 0; 0; CHF; 20191223; 286.25; 20190123; 233.2; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WATOE BNPPI C; CH0022284316; WATOE; 2228431; 409; ; ; 20191205; 409; ; 0; 0; EUR; 20190924; 396.5; 20190109; 310.25; 20050817; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SEMIC BNPPI C; CH0022553389; SEMIC; 2255338; 18.45; ; ; 20160908; 18.45; ; 0; 0; USD; ; ; ; ; 20050830; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
WASUS BNPPI  C; CH0023013508; WASUS; 2301350; 401; ; ; 20161115; 401; ; 0; 0; USD; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASEU BNPPI C; CH0023013623; WASEU; 2301362; 433.75; ; ; 20171124; 433.75; ; 0; 0; EUR; ; ; ; ; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
WASCH BNPPI C; CH0023013805; WASCH; 2301380; 305.25; ; ; 20190308; 305.25; ; 0; 0; CHF; 20190308; 266.5; 20190108; 235.7; 20051031; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
CAIRO BNPPI C; CH0023158071; CAIRO; 2315807; 8.67; ; ; 20191120; 8.67; ; 0; 0; USD; 20191119; 8.8; 20191120; 8.65; 20051027; ; XQMH; SC; EG; 0; 0; 0;Tracker Certificate
INDAA BNPPI C; CH0023728071; INDAA; 2372807; 16.5; ; ; 20190130; 16.5; ; 0; 0; USD; 20190130; 14.4; 20190130; 14.4; 20051220; ; XQMH; SC; IN; 0; 0; 0;Tracker Certificate
BRICC BNPPI C; CH0023743500; BRICC; 2374350; 168.4; 168.4; 168.4; 20200106; 169.3; 168.4; 3; 3; USD; 20200106; 168.4; 20190211; 150.6; 20051220; ; XQMH; SC; 10; 0; 1; 505.2;Tracker Certificate
KFXDK BNPPI  C; CH0023872895; KFXDK; 2387289; 150.2; ; ; 20190426; 150.4; ; 0; 0; EUR; 20190426; 135.6; 20190426; 135.6; 20060109; ; XQMH; SC; DK; 0; 0; 0;Tracker Certificate
MINUS BNPPI  C; CH0024018233; MINUS; 2401823; 95.95; ; ; 20180803; 95.95; ; 0; 0; USD; ; ; ; ; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MINCH BNPPI C; CH0024018431; MINCH; 2401843; 70.8; ; ; 20190904; 70.8; ; 0; 0; CHF; 20190904; 61.75; 20190904; 61.75; 20060210; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
MMSYE BNPPI C; CH0024323724; MMSYE; 2432372; 132.4; ; ; 20181004; 132.4; ; 0; 0; EUR; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYC BNPPI C; CH0024323971; MMSYC; 2432397; 93.9; ; ; 20171110; 93.9; ; 0; 0; CHF; ; ; ; ; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MMSYU BNPPI C; CH0024324201; MMSYU; 2432420; 123.7; ; ; 20191121; 123.7; ; 0; 0; USD; 20191121; 121; 20191121; 121; 20060314; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
MEXBO BNPPI  C; CH0024408913; MEXBO; 2440891; 26.9; ; ; 20180129; 26.9; ; 0; 0; USD; ; ; ; ; 20060215; ; XQMH; SC; MX; 0; 0; 0;Tracker Certificate
CEEUR BNPPI C; CH0024670389; CEEUR; 2467038; 17.5; ; ; 20150420; 17.5; ; 0; 0; EUR; ; ; ; ; 20060307; ; XQMH; SC; AT; 0; 0; 0;Tracker Certificate
XAUMF BNPPI C; CH0024890151; XAUMF; 2489015; 84; ; ; 20191223; 82.35; ; 0; 0; USD; 20191223; 76.1; 20190304; 58.9; 20060324; ; XQMH; SC; US; 0; 0; 0;Mini-Future
XAUMH BNPPI C; CH0024897511; XAUMH; 2489751; 82.65; 82.65; 82.65; 20200106; 79.65; 82.65; 100; 100; CHF; 20200106; 82.65; 20200103; 79.65; 20060324; ; XQMH; SC; GB; 0; 1; 8265;Mini-Future
WIGEU BNPPI C; CH0025003994; WIGEU; 2500399; 5.08; ; ; 20191219; 5.08; ; 0; 0; EUR; 20190123; 5.6; 20190820; 4.79; 20060331; ; XQMH; SC; PL; 0; 0; 0;Tracker Certificate
ERDUS BNPPI  C; CH0025218212; ERDUS; 2521821; 145.7; ; ; 20190918; 145.7; ; 0; 0; USD; 20190918; 142.1; 20190918; 142.1; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
ERDCH BNPPI C; CH0025218279; ERDCH; 2521827; 116.5; ; ; 20190710; 116.5; ; 0; 0; CHF; 20190710; 115.6; 20190611; 110.7; 20060504; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
LPXCH BNPPI  C; CH0025345668; LPXCH; 2534566; 119.1; ; ; 20190802; 119.1; ; 0; 0; CHF; 20190802; 106.1; 20190201; 95; 20060517; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SOLAR BNPPI C; CH0025523538; SOLAR; 2552353; 14.35; ; ; 20191205; 14.35; ; 0; 0; CHF; 20190709; 13.95; 20190522; 12.75; 20060607; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SPMIL BNPPI C; CH0025537066; SPMIL; 2553706; 25.75; ; ; 20170426; 25.75; ; 0; 0; CHF; ; ; ; ; 20060512; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
XAUMT BNPPI  C; CH0025871598; XAUMT; 2587159; 74.85; ; ; 20180125; 73.35; ; 0; 0; CHF; ; ; ; ; 20060612; ; XQMH; SC; GB; 0; 0; 0;Mini-Future
VZZHS VON C; CH0026748472; VZZHS; 2674847; 298; 298; 298; 20200106; 296.8; 298; 100; 100; CHF; 20200106; 298; 20190205; 222.7; 20060925; ; XQMH; SC; CH; 0; 1; 29800;Tracker Certificate
GENUS BNPPI C; CH0026950425; GENUS; 2695042; 238.4; ; ; 20161024; 238.4; ; 0; 0; USD; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
GENCH BNPPI C; CH0026950706; GENCH; 2695070; 186.5; ; ; 20171116; 186.5; ; 0; 0; CHF; ; ; ; ; 20060927; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SMIND SAR C; CH0027368999; SMIND; 2736899; 297.78; ; ; 20191219; 297.78; ; 0; 0; CHF; 20191219; 294.204; 20190110; 243.831; 20061106; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMIMM BNPPI C; CH0027639100; SMIMM; 2763910; 27.75; ; ; 20191002; 27.75; ; 0; 0; CHF; 20191002; 25.2; 20190404; 24.65; 20061031; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
BERKU BNPPI C; CH0027866133; BERKU; 2786613; 339.5; ; ; 20191202; 339.5; ; 0; 0; USD; 20191113; 328.75; 20190109; 293.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
BERKC BNPPI C; CH0027866232; BERKC; 2786623; 333.25; ; ; 20191212; 333.25; ; 0; 0; CHF; 20190625; 332; 20190128; 296.75; 20061115; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
SILUD BNPPI C; CH0027894200; SILUD; 2789420; 177.7; ; ; 20181210; 177.7; ; 0; 0; USD; ; ; ; ; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SILCH BNPPI C; CH0027894275; SILCH; 2789427; 139; ; ; 20190529; 139; ; 0; 0; CHF; 20190322; 105; 20190529; 82.6; 20061121; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
INFRA UBS C; CH0028027735; INFRA; 2802773; 130.7; ; ; 20190909; 130.7; ; 0; 0; CHF; 20190909; 129.8; 20190108; 106.7; 20070105; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLUS BNPPI C; CH0028645551; SOLUS; 2864555; 19.2; ; ; 20190912; 19.2; ; 0; 0; USD; 20190912; 18.45; 20190426; 16.8; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
SOLEU BNPPI C; CH0028646641; SOLEU; 2864664; 22.5; ; ; 20170804; 22.5; ; 0; 0; EUR; ; ; ; ; 20070115; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
DAEPI UBS C; CH0028825740; DAEPI; 2882574; 220.9; ; ; 20160119; 220.9; ; 0; 0; USD; ; ; ; ; 20170214; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
ZINNO BNPPI C; CH0029075071; ZINNO; 2907507; 17.55; ; ; 20190215; 17.55; ; 0; 0; USD; 20190215; 21.6; 20190215; 21.6; 20070209; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SMMPR UBS C; CH0029591101; SMMPR; 2959110; 277.5; ; ; 20190815; 277.5; ; 0; 0; CHF; 20190417; 254.25; 20190815; 245.5; 20070302; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
KLIMA VON C; CH0029614291; KLIMA; 2961429; 51.3; ; ; 20191230; 51.5; ; 0; 0; CHF; 20191227; 51.8; 20190111; 40.9; 20070412; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
GOLDY BNPPI C; CH0029686257; GOLDY; 2968625; 73.9; ; ; 20191105; 72.2; ; 0; 0; USD; 20190813; 71.3; 20190322; 51.4; 20070308; ; XQMH; SO; GB; 0; 0; 0;Mini-Future
TCM1Y UBS C; CH0029777445; TCM1Y; 2977744; 1035; ; ; 20181022; 1034; ; 0; 0; USD; ; ; ; ; 20070702; ; XQMH; SC; US; 0; 0; 0;Tracker Certificate
OILAGBNPPI C; CH0030152265; OILAG; 3015226; 93.35; ; ; 20130626; 93.35; ; 0; 0; USD; ; ; ; ; 20070329; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
VIEUS BNPPI C; CH0030263666; VIEUS; 3026366; 43.5; ; ; 20191105; 43.5; ; 0; 0; USD; 20191105; 46.25; 20190123; 39.9; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
VIECH BNPPI C; CH0030263922; VIECH; 3026392; 34.6; ; ; 20191223; 34.6; ; 0; 0; CHF; 20191112; 37.4; 20190628; 33.55; 20070404; ; XQMH; SC; VI; 0; 0; 0;Tracker Certificate
AFRIC BNPPI C; CH0030357716; AFRIC; 3035771; 78.5; ; ; 20190606; 78.5; ; 0; 0; CHF; 20190417; 77.9; 20190524; 66.4; 20070410; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
AFRIU BNPPI C; CH0030393208; AFRIU; 3039320; 96.25; ; ; 20190301; 96.25; ; 0; 0; USD; 20190301; 93.95; 20190301; 93.95; 20070412; ; XQMH; SC; 05; 0; 0; 0;Tracker Certificate
UCMCI UBS C; CH0030398892; UCMCI; 3039889; 835.5; ; ; 20191217; 835.5; ; 0; 0; USD; 20191217; 822.5; 20191217; 822.5; 20070619; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCMCI UBS C; CH0031794263; TCMCI; 3179426; 891.5; 891.5; 891.5; 20200106; 885; 891.5; 6; 6; USD; 20190411; 896; 20190826; 803; 20070705; ; XQMH; SC; 10; 0; 1; 5349;Tracker Certificate
SLIPR UBS C; CH0032085208; SLIPR; 3208520; 163.7; ; ; 20190408; 163.7; ; 0; 0; CHF; 20190408; 146.8; 20190408; 146.8; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
SLITR UBS C; CH0032085224; SLITR; 3208522; 252.75; ; ; 20191223; 252.75; ; 0; 0; CHF; 20191223; 252.5; 20190618; 232; 20070706; ; XQMH; SC; CH; 0; 0; 0;Tracker Certificate
CMCIC UBS C; CH0032303346; CMCIC; 3230334; 567.5; ; ; 20191203; 568.5; ; 0; 0; CHF; 20190517; 591; 20191203; 546; 20070716; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
TCOCI UBS C; CH0032661685; TCOCI; 3266168; 915; 919; 912.5; 20200106; 911.5; 917; 3665; 3665; USD; 20190423; 950; 20190903; 755.5; 20070730; ; XQMH; SC; GB; 0; 27; 3350755;Tracker Certificate
TCO3M UBS C; CH0032661693; TCO3M; 3266169; 764.5; ; ; 20191206; 761.5; ; 0; 0; USD; 20190425; 779.5; 20190808; 610.5; 20070730; ; XQMH; SC; GB; 0; 0; 0;Tracker Certificate
TCLCI UBS C; CH0033333326; TCLCI; 3333332; 757; 765.5; 757; 20200106; 765; 765.5; 4014; 4014; USD; 20190424; 774.5; 20190606; 619.5; 20070823; ; XQMH; SC; GB; 0; 9; 3060654;Tracker Certificate
EUCHA BNPPI P; CH0033386027; EUCHA; 3338602; 35.2; ; ; 20150129; 35.2; ; 0; 0; CHF; ; ; ; ; 20070823; ; XQMH; OW; 01; 0; 0; 0;Mini-Future
TAGCI UBS C; CH0033726370; TAGCI; 3372637; 939; ; ; 20191216; 939; ; 0; 0; USD; 20190124; 974.5; 20190906; 838.5; 20070831; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHE BNPPI C; CH0033964005; RIEHE; 3396400; 41.1; ; ; 20190403; 41.15; ; 0; 0; USD; 20190403; 41.9; 20190403; 41.9; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
RIEHM BNPPI C; CH0033964039; RIEHM; 3396403; 91.7; ; ; 20171214; 91.5; ; 0; 0; USD; ; ; ; ; 20071114; ; XQMH; SC; 10; 0; 0; 0;Tracker Certificate
