#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20170427,"Banque Cantonale Vaudoise",0066BC,34819801,CH0348198018,CHF,"4 BCV/0066BC 18","Banque Cantonale Vaudoise",10.12.2018 17:15:00,0.80,60000,60000,61388,61880,99.82,99.82,102.33,103.15,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0067BC,34834691,CH0348346914,CHF,"5.20 BCV/0067BC 17","Banque Cantonale Vaudoise",08.12.2017 17:15:00,0.80,60000,400000,62466,419803,100.00,100.00,104.13,104.97,60000,400000,1230
20170427,"Banque Cantonale Vaudoise",0068BC,34870157,CH0348701571,EUR,"0068BC BCV C","Basket/Banque Cantonale Vaudoise 16-Open End",31.12.9999 17:15:00,0.50,2000,2000,199907,200907,100.00,100.00,99.90,100.40,2000,2000,1300
20170427,"Banque Cantonale Vaudoise",0070BC,34970536,CH0349705365,CHF,"0070BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,63494,64004,100.00,100.00,105.80,106.65,60000,60000,1320
20170427,"Banque Cantonale Vaudoise",0071BC,34970537,CH0349705373,EUR,"0071BC BCV C 12/17","Banque Cantonale Vaudoise",08.12.2017 23:59:00,0.80,60000,60000,63953,64469,100.00,100.00,106.68,107.54,60000,60000,1320
20170427,"Banque Cantonale Vaudoise",0072BC,34514665,CH0345146655,CHF,"6.50 BCV/0072BC 18","Banque Cantonale Vaudoise",18.05.2018 17:15:00,0.80,60000,60000,62690,63194,99.82,99.82,104.58,105.42,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0073BC,35003037,CH0350030372,CHF,"5.25 BCV/0073BC 17","Banque Cantonale Vaudoise",21.12.2017 17:15:00,0.80,60000,60000,62294,62792,100.00,100.00,103.95,104.78,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0074BC,35007051,CH0350070519,CHF,"6.80 BCV/0074BC 18","Banque Cantonale Vaudoise",20.12.2018 17:15:00,0.80,60000,60000,62889,63393,99.83,99.83,104.98,105.82,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0075BC,35045225,CH0350452253,EUR,"0075BC BCV C","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.74,200,200,216370,217970,100.00,100.00,1083.00,1091.00,200,200,1300
20170427,"Banque Cantonale Vaudoise",0076BC,35259757,CH0352597576,CHF,"3.80 BCV/0076BC 19","Banque Cantonale Vaudoise",14.01.2019 17:15:00,0.80,60000,60000,61298,61790,99.83,99.83,102.16,102.98,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0077BC,35310450,CH0353104505,EUR,"0077BC BVG C 04/18","Fresenius Medical Care/Banque Cantonale Vaudoise,Guernsey",09.04.2018 23:59:59,0.78,14625,1000,1028205,70854,100.00,100.00,70.40,70.95,15000,1000,1200
20170427,"Banque Cantonale Vaudoise",0078BC,35324233,CH0353242339,CHF,"0078BC BCV C 01/20","Banque Cantonale Vaudoise",10.01.2020 17:15:00,0.80,60000,60000,59464,59943,99.83,99.83,98.69,99.48,60000,60000,1260
20170427,"Banque Cantonale Vaudoise",0079BC,35357394,CH0353573949,CHF,"7.05 BCV/0079BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,62347,62847,100.00,100.00,104.05,104.89,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0080BC,35357395,CH0353573956,CHF,"5 BCV/0080BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61981,62479,100.00,100.00,103.40,104.23,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0081BC,35357503,CH0353575035,CHF,"5.10 BCV/0081BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,61391,61883,100.00,100.00,102.40,103.22,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0082BC,35357504,CH0353575043,CHF,"6 BCV/0082BC 18","Banque Cantonale Vaudoise",19.01.2018 17:15:00,0.80,60000,60000,60362,60848,100.00,100.00,100.21,101.01,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0083BC,35357507,CH0353575076,EUR,"6.25 BVG/0083BC 18","Banque Cantonale Vaudoise, Guernsey",19.01.2018 17:15:00,0.80,60000,43107,59984,43439,100.00,100.00,99.59,100.39,60000,45000,1230
20170427,"Banque Cantonale Vaudoise",0084BC,35410306,CH0354103068,CHF,"7.15 BCV/0084BC 18","Banque Cantonale Vaudoise",20.07.2018 17:15:00,0.80,60000,60000,60402,60888,99.83,99.83,100.33,101.14,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0086BC,35483840,CH0354838408,CHF,"5.10 BCV/0086BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,61163,61655,100.00,100.00,102.06,102.88,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0087BC,35483841,CH0354838416,CHF,"4.75 BCV/0087BC 18","Banque Cantonale Vaudoise",02.02.2018 17:15:00,0.80,60000,60000,60253,60737,100.00,100.00,100.76,101.57,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0089BC,35484190,CH0354841907,CHF,"5.30 BCV/0089BC 19","Banque Cantonale Vaudoise",24.01.2019 17:15:00,0.80,60000,60000,62147,62645,99.83,99.83,103.56,104.39,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0090BC,35536928,CH0355369288,CHF,"9 BCV/0090BC 19","Banque Cantonale Vaudoise",28.01.2019 17:15:00,0.80,60000,60000,61070,61561,99.84,99.84,101.45,102.26,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0091BC,35567632,CH0355676328,CHF,"3.25 BCV/0091BC 19","Banque Cantonale Vaudoise",08.02.2019 17:15:00,0.80,60000,60000,60750,61236,99.84,99.84,101.23,102.04,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0092BC,35567633,CH0355676336,EUR,"3.75 BVG/0092BC 19","Banque Cantonale Vaudoise, Guernsey",08.02.2019 17:15:00,0.80,60000,60000,60855,61342,99.84,99.84,101.43,102.24,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0093BC,35581912,CH0355819126,CHF,"0093BC BCV C 06/18","Lonza Group N/Banque Cantonale Vaudoise 17-18",01.06.2018 23:59:59,0.78,350,350,58234,58689,100.00,100.00,166.20,167.50,350,350,1200
20170427,"Banque Cantonale Vaudoise",0094BC,35636828,CH0356368289,CHF,"4.40 BCV/0094BC 19","Banque Cantonale Vaudoise",06.02.2019 23:59:00,0.80,59887,60000,62753,63376,100.00,100.00,104.90,105.74,59100,60000,1230
20170427,"Banque Cantonale Vaudoise",0095BC,35641210,CH0356412103,CHF,"7 BCV/0095BC 18","Banque Cantonale Vaudoise",06.02.2018 17:15:00,0.80,60000,60000,63290,63800,100.00,100.00,105.49,106.34,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0096BC,35672368,CH0356723681,CHF,"5.15 BCV/0096BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61023,61515,100.00,100.00,101.85,102.67,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0097BC,35672369,CH0356723699,CHF,"5.50 BCV/0097BC 18","Banque Cantonale Vaudoise",16.02.2018 17:15:00,0.80,60000,60000,61675,62171,100.00,100.00,102.89,103.72,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0098BC,35727638,CH0357276382,CHF,"3.20 BCV/0098BC 19","Banque Cantonale Vaudoise",22.02.2019 17:15:00,0.80,60000,60000,61054,61546,99.84,99.84,101.72,102.54,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0099BC,35728473,CH0357284733,CHF,"8 BCV/0099BC 19 /Z","Banque Cantonale Vaudoise",28.02.2019 17:15:00,0.80,60000,60000,62247,62745,99.84,99.84,103.94,104.77,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0100BC,35753693,CH0357536934,CHF,"3.50 BCV/0100BC 18 /Z","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,61557,62050,100.00,100.00,102.71,103.53,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0101BC,35753694,CH0357536942,CHF,"8.50 BCV/0101BC 18 /Z","Banque Cantonale Vaudoise",26.02.2018 17:15:00,0.80,60000,60000,62437,62939,100.00,100.00,104.30,105.14,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0102BC,35767947,CH0357679478,CHF,"7.20 BCV/0102BC 20","Banque Cantonale Vaudoise",17.02.2020 17:15:00,0.80,60000,60000,60507,60993,99.85,99.85,100.93,101.74,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0103BC,35904873,CH0359048730,CHF,"8 BCV/0103BC 18 /Z","Banque Cantonale Vaudoise",03.09.2018 17:15:00,0.80,60000,160000,61301,164780,99.84,99.84,102.07,102.89,60000,160000,1230
20170427,"Banque Cantonale Vaudoise",0104BC,35913859,CH0359138598,CHF,"6 BCV/0104BC 18 /Z","Banque Cantonale Vaudoise",10.09.2018 17:15:00,0.80,60000,60000,60900,61389,99.84,99.84,101.67,102.49,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0105BC,35913860,CH0359138606,CHF,"6.50 BCV/0105BC 19 /Z","Banque Cantonale Vaudoise",11.03.2019 17:15:00,0.80,60000,60000,60351,60837,99.85,99.85,100.26,101.07,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0107BC,35946900,CH0359469001,CHF,"5.39 BCV/CFR 18 /Z","Banque Cantonale Vaudoise",06.03.2018 17:15:00,0.80,60000,160000,62292,167442,100.00,100.00,103.95,104.78,60000,160000,1230
20170427,"Banque Cantonale Vaudoise",0108BC,35990660,CH0359906606,CHF,"4.20 BCV/0108BC 19 /Z","Banque Cantonale Vaudoise",17.09.2019 17:15:00,0.80,60000,60000,60859,61346,99.85,99.85,101.33,102.14,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0109BC,35990661,CH0359906614,CHF,"6.20 BCV/0109BC 19 /Z","Banque Cantonale Vaudoise",15.03.2019 17:15:00,0.80,60000,60000,60640,61126,99.55,99.55,101.28,102.09,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0110BC,36078786,CH0360787862,CHF,"5 BCV/0110BC 20 /Z","Banque Cantonale Vaudoise",16.03.2020 17:15:00,0.80,60000,60000,61302,61794,99.55,99.55,102.17,102.99,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0111BC,36096850,CH0360968504,CHF,"4.30 BCV/0111BC 19 /Z","Banque Cantonale Vaudoise",24.09.2019 17:15:00,0.80,60000,60000,60193,60679,99.55,99.55,100.31,101.12,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0112BC,36096851,CH0360968512,EUR,"4.70 BVG/0112BC 19 /Z","Banque Cantonale Vaudoise, Guernsey",24.09.2019 17:15:00,0.80,60000,60000,61074,61566,99.55,99.55,101.81,102.63,60000,60000,1230
20170427,"Banque Cantonale Vaudoise",0113BC,36138443,CH0361384438,CHF,"0113BC BCV C      /Z","Basket/Banque Cantonale Vaudoise 17-Open End",31.12.9999 17:15:00,0.79,2000,2000,201368,202968,100.00,100.00,101.00,101.80,2000,2000,1300
