#DATE,ISSUER_GROUP_NAME,PRODUCT_SYMBOL,VALOR_NUMBER,ISIN,TRADING_CURRENCY,SHORT_NAME,LONG_NAME,EXPIRATION_DATE,AVERAGE_SPREAD,AVERAGE_BUY_VOLUME,AVERAGE_SELL_VOLUME,AVERAGE_BUY_VOLUME_PRICE,AVERAGE_SELL_VOLUME_PRICE,SPREADS_AVAILABILITY_RATIO,QUOTES_AVAILABILITY_RATIO,LAST_BEST_BID_PRICE,LAST_BEST_ASK_PRICE,LAST_BEST_BID_VOLUME,LAST_BEST_ASK_VOLUME,SVSP_CODE
20220527,"Banque Cantonale Vaudoise",0479BC,51174642,CH0511746429,CHF,"0479BC BCV C 12/22","Basket/Banque Cantonale Vaudoise 19-22",01.12.2022 17:15:00,0.79,600,600,67290.74000000,67824.37000000,100.00,100.00,113.07900000,113.97600000,600,600,1300
20220527,"Banque Cantonale Vaudoise",0483BC,51267253,CH0512672533,CHF,"3.20 BCV/0483BC 22","Banque Cantonale Vaudoise",03.06.2022 17:15:00,0.80,60000,60000,602.46000000,607.32000000,100.00,100.00,1.00410000,1.01220000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0484BC,51267254,CH0512672541,EUR,"3.50 BVG/0484BC 22","Banque Cantonale Vaudoise, Guernsey",03.06.2022 17:15:00,0.80,60000,60000,606.18000000,611.04000000,100.00,100.00,1.01030000,1.01840000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0487BC,51316440,CH0513164407,CHF,"3.90 BCV/0487BC 22","Banque Cantonale Vaudoise",13.12.2022 17:15:00,0.80,60000,60000,597.43980000,602.23980000,100.00,100.00,0.99620000,1.00420000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0513BC,52497589,CH0524975890,CHF,"0513BC BCV C 08/22","Basket/Banque Cantonale Vaudoise 20-22",19.08.2022 17:15:00,0.79,2000,2000,191041.43000000,192556.61000000,100.00,100.00,95.96900000,96.73000000,2000,2000,1300
20220527,"Banque Cantonale Vaudoise",0538BC,54969927,CH0549699277,CHF,"0538BC BCV C 06/22","Basket/Banque Cantonale Vaudoise 20-22",06.06.2022 17:15:00,0.79,500,500,63688.20000000,64193.31000000,100.00,100.00,127.71500000,128.72800000,500,500,1300
20220527,"Banque Cantonale Vaudoise",0541BC,55134250,CH0551342501,CHF,"0541BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,500,500,69667.19000000,70219.74000000,100.00,100.00,141.07900000,142.19800000,500,500,1300
20220527,"Banque Cantonale Vaudoise",0563BC,51481960,CH0514819603,CHF,"0563BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,1000,1000,117367.00000000,118298.00000000,100.00,100.00,117.36700000,118.29800000,1000,1000,1300
20220527,"Banque Cantonale Vaudoise",0564BC,56601963,CH0566019631,CHF,"0564BC BCV C 08/22","Basket/Banque Cantonale Vaudoise 20-22",22.08.2022 17:15:00,0.79,1000,1000,104474.78000000,105303.44000000,100.00,100.00,104.82900000,105.66000000,1000,1000,1300
20220527,"Banque Cantonale Vaudoise",0567BC,56801412,CH0568014127,CHF,"0567BC BCV C 03/23","Basket/Banque Cantonale Vaudoise 20-23",09.03.2023 17:15:00,0.79,2000,2000,211998.16000000,213679.68000000,100.00,100.00,106.58300000,107.42800000,2000,2000,1300
20220527,"Banque Cantonale Vaudoise",0568BC,56438733,CH0564387337,USD,"0568BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,500,500,52980.16000000,53400.36000000,100.00,100.00,106.63800000,107.48400000,500,500,1300
20220527,"Banque Cantonale Vaudoise",0573BC,57474457,CH0574744576,CHF,"0573BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,500,500,56375.10000000,56822.24000000,100.00,100.00,113.84900000,114.75200000,500,500,1300
20220527,"Banque Cantonale Vaudoise",0582BC,57797224,CH0577972240,USD,"0582BC BCV C","Basket/Banque Cantonale Vaudoise 20-Open End",31.12.9999 17:15:00,0.79,800,800,67824.39000000,68362.28000000,100.00,100.00,84.85200000,85.52500000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0587BC,58502781,CH0585027813,CHF,"0587BC BCV C 11/23","Basket/Banque Cantonale Vaudoise 20-23",24.11.2023 17:15:00,0.79,600,600,61293.95000000,61780.08000000,100.00,100.00,102.67300000,103.48700000,600,600,1300
20220527,"Banque Cantonale Vaudoise",0588BC,58529994,CH0585299941,CHF,"3.90 BCV/0588BC 22","Banque Cantonale Vaudoise",09.12.2022 17:15:00,0.80,60000,60000,599.25270000,604.05270000,100.00,100.00,0.99950000,1.00750000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0591BC,58732634,CH0587326346,CHF,"5 BCV/0591BC 22","Banque Cantonale Vaudoise",01.12.2022 17:15:00,0.80,60000,60000,595.41250000,600.21250000,100.00,100.00,0.99380000,1.00180000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0592BC,58758838,CH0587588382,CHF,"4.35 BCV/0592BC 23","Banque Cantonale Vaudoise",18.12.2023 17:15:00,0.80,60000,200000,591.06710000,1986.02360000,100.00,100.00,0.98690000,0.99480000,60000,200000,1230
20220527,"Banque Cantonale Vaudoise",0595BC,58920686,CH0589206868,CHF,"5 BCV/0595BC 22","Banque Cantonale Vaudoise",14.12.2022 17:15:00,0.80,60000,60000,601.56390000,606.42390000,100.00,100.00,1.00260000,1.01070000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0597BC,59235165,CH0592351651,CHF,"4.75 BCV/0597BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,583.76080000,588.44080000,100.00,100.00,0.97420000,0.98200000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0598BC,59235054,CH0592350547,CHF,"6.95 BCV/0598BC 23","Banque Cantonale Vaudoise",23.01.2023 17:15:00,0.80,60000,60000,583.04320000,587.72320000,100.00,100.00,0.97380000,0.98160000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0599BC,59309318,CH0593093187,EUR,"0599BC BVG C 07/22","Banque Cantonale Vaudoise, Guernsey",08.07.2022 17:15:00,0.80,60000,60000,597.29870000,602.09870000,100.00,100.00,0.99550000,1.00350000,60000,60000,1330
20220527,"Banque Cantonale Vaudoise",0600BC,59329251,CH0593292516,CHF,"0600BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.79,700,700,55941.22000000,56384.78000000,100.00,100.00,81.00500000,81.64700000,700,700,1300
20220527,"Banque Cantonale Vaudoise",0601BC,59329253,CH0593292532,EUR,"0601BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.79,700,700,55571.30000000,56011.99000000,100.00,100.00,80.45900000,81.09700000,700,700,1300
20220527,"Banque Cantonale Vaudoise",0602BC,59329254,CH0593292540,USD,"0602BC BCV C 01/23","Basket/Banque Cantonale Vaudoise 21-23",16.01.2023 17:15:00,0.79,700,700,57256.09000000,57710.10000000,100.00,100.00,82.88400000,83.54100000,700,700,1300
20220527,"Banque Cantonale Vaudoise",0603BC,59336702,CH0593367029,USD,"0603BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,800,800,68209.31000000,68750.27000000,100.00,100.00,85.60400000,86.28300000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0606BC,59519148,CH0595191484,CHF,"5 BCV/0606BC 23","Banque Cantonale Vaudoise",18.01.2023 17:15:00,0.80,60000,60000,593.72120000,598.49130000,100.00,100.00,0.99090000,0.99890000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0610BC,59628028,CH0596280286,CHF,"0610BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,2000,2000,201466.44000000,203064.45000000,100.00,100.00,101.20400000,102.00700000,2000,2000,1300
20220527,"Banque Cantonale Vaudoise",0612BC,59632740,CH0596327400,CHF,"5.50 BCV/0612BC 23","Banque Cantonale Vaudoise",06.02.2023 17:15:00,0.80,60000,60000,607.78610000,612.64630000,100.00,100.00,1.01500000,1.02320000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0613BC,59685842,CH0596858420,USD,"0613BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.79,700,700,62747.36000000,63245.00000000,100.00,100.00,89.95900000,90.67200000,700,700,1300
20220527,"Banque Cantonale Vaudoise",0614BC,59688306,CH0596883063,CHF,"0614BC BCV C 01/24","Basket/Banque Cantonale Vaudoise 21-24",26.01.2024 17:15:00,0.79,700,700,67569.55000000,68105.43000000,100.00,100.00,96.83700000,97.60500000,700,700,1300
20220527,"Banque Cantonale Vaudoise",0620BC,110096644,CH1100966444,CHF,"0620BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,2000,2000,178368.03000000,179782.81000000,100.00,100.00,89.38900000,90.09800000,2000,2000,1300
20220527,"Banque Cantonale Vaudoise",0621BC,110109773,CH1101097736,CHF,"4.12 BCV/0621BC 24","Banque Cantonale Vaudoise",19.02.2024 17:15:00,0.80,60000,60000,590.66230000,595.40230000,100.00,100.00,0.98650000,0.99440000,60000,60000,1220
20220527,"Banque Cantonale Vaudoise",0626BC,110322076,CH1103220765,CHF,"10.15 BCV/0626BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,593.58920000,598.34690000,100.00,100.00,0.98990000,0.99790000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0629BC,110439115,CH1104391151,CHF,"5 BCV/0629BC 23","Banque Cantonale Vaudoise",24.03.2023 17:15:00,0.80,60000,60000,585.30970000,589.99880000,100.00,100.00,0.97740000,0.98530000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0631BC,110459145,CH1104591453,CHF,"0631BC BCV C 09/24","Banque Cantonale Vaudoise",09.09.2024 17:15:00,0.80,70000,70000,504.98120000,509.03330000,98.09,98.09,0.72660000,0.73240000,70000,70000,1260
20220527,"Banque Cantonale Vaudoise",0632BC,110462928,CH1104629287,CHF,"7.25 BCV/0632BC 23","Banque Cantonale Vaudoise",23.03.2023 17:15:00,0.80,60000,60000,596.89450000,601.69320000,100.00,100.00,0.99560000,1.00360000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0637BC,110566016,CH1105660166,CHF,"5 BCV/0637BC 23","Banque Cantonale Vaudoise",13.03.2023 17:15:00,0.80,60000,60000,585.42640000,590.10640000,100.00,100.00,0.97660000,0.98440000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0638BC,110591038,CH1105910389,CHF,"3.50 BCV/0638BC 23","Banque Cantonale Vaudoise",31.03.2023 17:15:00,0.80,60000,60000,596.88030000,601.68030000,100.00,100.00,0.99650000,1.00450000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0639BC,110827769,CH1108277695,CHF,"5 BCV/0639BC 23","Banque Cantonale Vaudoise",27.03.2023 17:15:00,0.80,70000,70000,551.29300000,555.71590000,98.09,98.09,0.79380000,0.80020000,70000,70000,1230
20220527,"Banque Cantonale Vaudoise",0640BC,110730899,CH1107308996,CHF,"7.50 BCV/0640BC 23","Banque Cantonale Vaudoise",10.04.2023 17:15:00,0.80,60000,60000,523.25950000,527.46420000,98.16,98.16,0.87860000,0.88570000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0641BC,110849790,CH1108497905,CHF,"9.70 BCV/0641BC 22","Banque Cantonale Vaudoise",12.10.2022 17:15:00,0.80,55000,55000,508.56590000,512.65440000,98.47,98.47,0.93340000,0.94090000,55000,55000,1230
20220527,"Banque Cantonale Vaudoise",0642BC,110902200,CH1109022009,CHF,"0642BC BCV C 04/23","Basket/Banque Cantonale Vaudoise 21-23",10.04.2023 17:15:00,0.79,1000,1000,97125.43000000,97895.81000000,100.00,100.00,96.45100000,97.21600000,1000,1000,1300
20220527,"Banque Cantonale Vaudoise",0644BC,110954747,CH1109547476,CHF,"7.80 BCV/0644BC 23","Banque Cantonale Vaudoise",20.04.2023 17:15:00,0.80,60000,60000,583.51560000,588.19560000,100.00,100.00,0.97540000,0.98320000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0645BC,110954748,CH1109547484,CHF,"4.90 BCV/LHN 23","Banque Cantonale Vaudoise",21.04.2023 17:15:00,0.80,60000,60000,554.57850000,559.01850000,100.00,100.00,0.92200000,0.92940000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0648BC,111042567,CH1110425670,CHF,"6.75 BCV/0648BC 23","Banque Cantonale Vaudoise",24.04.2023 17:15:00,0.80,55000,55000,539.21410000,543.55910000,100.00,100.00,0.98150000,0.98940000,55000,55000,1230
20220527,"Banque Cantonale Vaudoise",0651BC,111171530,CH1111715301,CHF,"0651BC BCV C 05/26","Basket/Banque Cantonale Vaudoise 21-26",06.05.2026 17:15:00,0.79,1000,1000,89394.14000000,90103.14000000,100.00,100.00,90.23500000,90.95100000,1000,1000,1300
20220527,"Banque Cantonale Vaudoise",0655BC,111392051,CH1113920511,CHF,"7.50 BCV/0655BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.80,60000,60000,571.03600000,575.63530000,100.00,100.00,0.95380000,0.96150000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0656BC,111402469,CH1114024693,CHF,"0656BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.79,800,800,81218.20000000,81862.35000000,100.00,100.00,101.15100000,101.95300000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0657BC,111402470,CH1114024701,EUR,"0657BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.79,800,800,81964.84000000,82614.96000000,100.00,100.00,102.08700000,102.89700000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0658BC,111402471,CH1114024719,USD,"0658BC BCV C 05/24","Basket/Banque Cantonale Vaudoise 21-24",06.05.2024 17:15:00,0.79,800,800,82178.46000000,82830.18000000,100.00,100.00,102.33800000,103.15000000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0660BC,111509273,CH1115092731,CHF,"3.15 BCV/0660BC 23","Banque Cantonale Vaudoise",06.11.2023 17:15:00,0.80,60000,60000,569.29620000,573.85620000,100.00,100.00,0.95180000,0.95940000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0661BC,111521820,CH1115218203,CHF,"5 BCV/0661BC 23","Banque Cantonale Vaudoise",08.05.2023 17:15:00,0.80,60000,56885,526.99820000,503.59080000,100.00,100.00,0.88160000,0.88870000,60000,55000,1230
20220527,"Banque Cantonale Vaudoise",0663BC,111600275,CH1116002754,CHF,"8.90 BCV/0663BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.80,60000,60000,543.31520000,547.67400000,100.00,100.00,0.91210000,0.91940000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0664BC,111600276,CH1116002762,CHF,"7.35 BCV/0664BC 22","Banque Cantonale Vaudoise",14.11.2022 17:15:00,0.80,60000,60000,596.82000000,601.62000000,100.00,100.00,0.99470000,1.00270000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0667BC,111719971,CH1117199716,CHF,"5.25 BCV/0667BC 22","Banque Cantonale Vaudoise",19.08.2022 17:15:00,0.80,60000,60000,593.07300000,597.81300000,100.00,100.00,0.98980000,0.99770000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0669BC,111980025,CH1119800253,CHF,"0669BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,5998,6000,987760.39000000,995907.41000000,100.00,100.00,165.59700000,166.91000000,6000,6000,1300
20220527,"Banque Cantonale Vaudoise",0671BC,112153274,CH1121532746,CHF,"8.15 BCV/0671BC 23","Banque Cantonale Vaudoise",03.01.2023 17:15:00,0.80,60000,60000,539.09740000,543.41740000,100.00,100.00,0.89930000,0.90650000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0673BC,112203317,CH1122033173,CHF,"0673BC BCV C 06/24","Basket/Banque Cantonale Vaudoise 21-24",21.06.2024 17:15:00,0.79,800,800,62030.01000000,62521.98000000,100.00,100.00,78.21500000,78.83500000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0674BC,112203318,CH1122033181,EUR,"0674BC BCV C 06/24","Basket/Banque Cantonale Vaudoise 21-24",21.06.2024 17:15:00,0.79,800,800,62184.89000000,62678.14000000,100.00,100.00,78.43700000,79.05900000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0675BC,112203319,CH1122033199,USD,"0675BC BCV C 06/24","Basket/Banque Cantonale Vaudoise 21-24",21.06.2024 17:15:00,0.79,800,800,62203.92000000,62697.29000000,100.00,100.00,78.41700000,79.03900000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0676BC,112227085,CH1122270858,CHF,"4 BCV/0676BC 23","Banque Cantonale Vaudoise",03.07.2023 17:15:00,0.80,60000,60000,535.56000000,539.88000000,99.15,100.00,0.89260000,0.89980000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0678BC,112343718,CH1123437183,CHF,"6.75 BCV/0678BC 23","Banque Cantonale Vaudoise",17.07.2023 17:15:00,0.80,60000,60000,508.51140000,512.59050000,100.00,100.00,0.84970000,0.85650000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0679BC,112343719,CH1123437191,CHF,"5 BCV/0679BC 23","Banque Cantonale Vaudoise",17.07.2023 17:15:00,0.80,60000,60000,531.97590000,536.23650000,95.70,95.70,0.88960000,0.89670000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0680BC,112377670,CH1123776705,EUR,"0680BC BCV C 07/24","Basket/Banque Cantonale Vaudoise 21-24",01.07.2024 17:15:00,0.79,2000,2000,153947.03000000,155167.96000000,100.00,100.00,77.43000000,78.04400000,2000,2000,1300
20220527,"Banque Cantonale Vaudoise",0681BC,112395474,CH1123954740,CHF,"3.40 BCV/0681BC 24","Banque Cantonale Vaudoise",28.06.2024 17:15:00,0.80,60000,60000,579.62640000,584.30420000,100.00,100.00,0.96700000,0.97480000,60000,60000,1220
20220527,"Banque Cantonale Vaudoise",0682BC,112396720,CH1123967205,CHF,"10.70 BCV/0682BC 23","Banque Cantonale Vaudoise",09.01.2023 17:15:00,0.80,60000,60000,465.59700000,469.32990000,100.00,100.00,0.78890000,0.79520000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0683BC,112399786,CH1123997863,CHF,"4.55 BCV/0683BC 23","Banque Cantonale Vaudoise",17.07.2023 17:15:00,0.80,60000,60000,574.96070000,579.58070000,100.00,100.00,0.95920000,0.96690000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0684BC,112414629,CH1124146296,CHF,"5.85 BCV/0684BC 23","Banque Cantonale Vaudoise",10.07.2023 17:15:00,0.80,60000,60000,575.58160000,580.20160000,100.00,100.00,0.95960000,0.96730000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0686BC,112902344,CH1129023441,CHF,"5.40 BCV/0686BC 23","Banque Cantonale Vaudoise",06.02.2023 17:15:00,0.80,60000,56448,590.23130000,559.82030000,100.00,100.00,0.98430000,0.99220000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0689BC,113081599,CH1130815991,USD,"6 BVG/0689BC 22","Banque Cantonale Vaudoise, Guernsey",05.08.2022 17:15:00,0.80,65000,65000,463.04700000,466.75860000,100.00,100.00,0.71540000,0.72110000,65000,65000,1230
20220527,"Banque Cantonale Vaudoise",0690BC,113211513,CH1132115135,EUR,"0690BC BVG C 02/23","Banque Cantonale Vaudoise, Guernsey",13.02.2023 17:15:00,0.80,70000,70000,591.64880000,596.39360000,100.00,100.00,0.84700000,0.85380000,70000,70000,1255
20220527,"Banque Cantonale Vaudoise",0691BC,113211519,CH1132115192,CHF,"5 BCV/0691BC 23","Banque Cantonale Vaudoise",14.08.2023 17:15:00,0.80,60000,60000,550.28260000,554.71590000,100.00,100.00,0.91810000,0.92550000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0693BC,113301447,CH1133014477,CHF,"4 BCV/0693BC 24","Banque Cantonale Vaudoise",27.08.2024 17:15:00,0.80,60000,59061,564.18280000,559.82170000,100.00,100.00,0.94470000,0.95230000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0694BC,113302451,CH1133024518,CHF,"6 BCV/0694BC 23","Banque Cantonale Vaudoise",04.09.2023 17:15:00,0.80,60000,100000,591.07760000,993.02930000,100.00,100.00,0.98850000,0.99640000,60000,100000,1230
20220527,"Banque Cantonale Vaudoise",0695BC,113332378,CH1133323787,USD,"0695BC BCV C 08/22","Banque Cantonale Vaudoise",22.08.2022 23:59:00,1.00,60000,60000,564.79130000,570.44710000,97.01,97.01,0.95520000,0.96480000,60000,60000,1330
20220527,"Banque Cantonale Vaudoise",0696BC,113376701,CH1133767017,CHF,"11.60 BCV/0696BC 22","Banque Cantonale Vaudoise",23.08.2022 17:15:00,0.80,90000,89474,523.75640000,524.74440000,99.32,99.32,0.61360000,0.61850000,90000,90000,1230
20220527,"Banque Cantonale Vaudoise",0697BC,113419907,CH1134199079,USD,"9 BVG/ALIBABA 22","Banque Cantonale Vaudoise, Guernsey",25.08.2022 17:15:00,15.89,85000,85000,591.00500000,693.00500000,79.27,79.27,0.69530000,0.81530000,85000,85000,1220
20220527,"Banque Cantonale Vaudoise",0698BC,113423816,CH1134238166,CHF,"6 BCV/0698BC 24","Banque Cantonale Vaudoise",13.09.2024 17:15:00,0.80,60000,60000,572.42550000,577.04470000,100.00,100.00,0.95530000,0.96300000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0699BC,113440496,CH1134404966,CHF,"5.05 BCV/0699BC 22","Banque Cantonale Vaudoise",12.09.2022 17:15:00,0.80,60000,60000,597.49810000,602.29810000,100.00,100.00,0.99670000,1.00470000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0700BC,113465043,CH1134650436,CHF,"0700BC BCV C","Basket/Banque Cantonale Vaudoise 21-Open End",31.12.9999 17:15:00,0.79,799,800,75305.57000000,75981.92000000,100.00,100.00,94.69300000,95.44400000,800,800,1300
20220527,"Banque Cantonale Vaudoise",0701BC,113481743,CH1134817431,CHF,"9.50 BCV/0701BC 22","Banque Cantonale Vaudoise",13.09.2022 17:15:00,0.80,60000,60000,410.22470000,413.52760000,100.00,100.00,0.69120000,0.69680000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0702BC,113487369,CH1134873699,CHF,"5 BCV/0702BC 23","Banque Cantonale Vaudoise",31.08.2023 17:15:00,0.80,60000,60000,539.38910000,543.71820000,100.00,100.00,0.90290000,0.91020000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0703BC,113539850,CH1135398506,CHF,"24.36 BCV/0703BC 22","Banque Cantonale Vaudoise",07.06.2022 17:15:00,4.64,65000,65000,342.36030000,358.61030000,99.93,99.93,0.54280000,0.56780000,65000,65000,1230
20220527,"Banque Cantonale Vaudoise",0704BC,113602544,CH1136025447,CHF,"4.35 BCV/0704BC 24","Banque Cantonale Vaudoise",24.09.2024 17:15:00,0.80,60000,60000,564.08890000,568.60870000,100.00,100.00,0.94310000,0.95070000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0705BC,113618382,CH1136183824,CHF,"8.50 BCV/0705BC 22","Banque Cantonale Vaudoise",19.09.2022 17:15:00,0.80,60000,60000,602.70000000,607.56000000,100.00,100.00,1.00450000,1.01260000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0707BC,113697806,CH1136978066,CHF,"5 BCV/0707BC 23","Banque Cantonale Vaudoise",25.09.2023 17:15:00,0.80,60000,60000,555.60630000,560.07070000,100.00,100.00,0.92950000,0.93700000,60000,60000,1230
20220527,"Banque Cantonale Vaudoise",0708BC,113743359,CH1137433590,CHF,"3.85 BCV/0708BC 23","Banque Cantonale Vaudoise",02.10.2023 17:15:00,0.80,60000,60000,560.94440000,565.44440000,100.00,100.00,0.93430000,0.94180000,60000,60000,1220
20220527,"Banque Cantonale Vaudoise",0709BC,113745504,CH1137455049,CHF,"10.60 BCV/0709BC 22","Banque Cantonale Vaudoise",23.09.2022 17:15:00,0.80,60000,60000,535.95870000,540.25620000,98.10,98.10,0.90150000,0.90870000,60000,60000,1230
